"subject","predicate","object"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLatterDaySaints"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2000/01/rdf-schema#label","John E. Tullidge"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2000/01/rdf-schema#comment","John Elliott Tullidge, Sr. (November 29, 1806 – January 17, 1873) was the first music critic in Utah Territory and was a Latter Day Saint musician and hymnwriter."
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Latter_Day_Saints"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_musicians"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_E._Tullidge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_hymnwriters"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageID",15406800
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageRevisionID",1124731837
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Latter_Day_Saint_hymnwriters"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymns_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints_(1985_book)"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Pyper"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies_Quarterly"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_the_United_States"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Harmonic_Society"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(LDS_Church)"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_College"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_musicians"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News_Press"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Harmonic_Society"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Latter_Day_Saints"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvement_Era"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_hymnwriters"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tullidge_Jr."
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_W._Tullidge"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_births"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WHQQJaYIebwC&pg=PA75"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarsarchive.byu.edu/etd/4580/"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mormonhistory.org/content/view/481/88/lang,en/"
"http://dbpedia.org/resource/John_E._Tullidge","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=t-LYv2yRim4C&pg=PP1"
"http://dbpedia.org/resource/John_E._Tullidge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_E._Tullidge"
