"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInMaine"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInPenobscotCounty,Maine"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Лінкольн (Мен)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","لينكولن (مين)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln (Maine)"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Lincoln, Maine"
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln is a town in Penobscot County, Maine. The town's population was 4,853 at the 2020 United States Census. A statue honoring Medal of Honor recipient Gary Gordon was installed in Lincoln, in 2021. The 10-foot (3.0 m) bronze sculpture faces Gordon's grave at Park Street Cemetery."
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln is een plaats (town) in de Amerikaanse staat Maine, en valt bestuurlijk gezien onder Penobscot County."
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln Ameriketako Estatu Batuetako inkorporatutako herri bat da. Penobscot konderrian dago, Maine estatuan. 5.085 biztanle ditu, 74,65 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Lincoln est une ville située dans l’État américain du Maine, dans le comté de Penobscot."
"http://dbpedia.org/resource/Lincoln,_Maine","http://www.w3.org/2000/01/rdf-schema#comment","Лінкольн (англ. Lincoln) — місто (англ. town) в США, в окрузі Пенобскот штату Мен. Населення — 5085 осіб (2010)."
