"subject","predicate","object"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAviators"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKreuztal"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfWestphalia"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPilots"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuftwaffePilots"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#label","Hans-Arnold Stahlschmidt"
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Arnold Stahlschmidt (Kreuztal, 15 de setembro de 1920 – El Alamein, 7 de setembro de 1942) foi um piloto de caça alemão durante a Segunda Guerra Mundial. Um ás da aviação, a ele foi creditado 59 vitórias contra os Aliados Ocidentais no Norte da África. Stahlschmidt era amigo íntimo do proeminente ás Hans-Joachim Marseille."
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Arnold Stahlschmidt (* 15. September 1920 in Kreuztal, Westfalen; vermisst seit 7. September 1942 bei El Alamein, Ägypten) war ein hochdekorierter deutscher Jagdflieger im Zweiten Weltkrieg."
"http://dbpedia.org/resource/Hans-Arnold_Stahlschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Hans-Arnold Stahlschmidt (15 September 1920 – 7 September 1942) was a German fighter pilot during World War II. A flying ace, he was credited with 59 victories against the Western Allies in North Africa. Stahlschmidt was a close friend of the prominent ace Hans-Joachim Marseille."
