"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/2000/01/rdf-schema#label","Prisoners and detainees of British India"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_British_India"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Penal_system_in_India"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/2004/02/skos/core#prefLabel","Prisoners and detainees of British India"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://dbpedia.org/ontology/wikiPageID",32516783
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://dbpedia.org/ontology/wikiPageRevisionID",989725743
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_British_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prisoners_and_detainees_of_British_India?oldid=989725743&ns=14"
