"subject","predicate","object"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsGenerals"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromElkton,Maryland"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsWorldWarIIGenerals"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Julian C. Smith"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","ジュリアン・スミス"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Julian C. Smith"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","جوليان س. سميث"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Julian Smith"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#label","Julian Smith"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Julian Constable Smith (Elkton, 11 settembre 1885 – 5 novembre 1975) è stato un generale statunitense dello United States Marine Corps, noto per i suoi ruoli di comando durante la seconda guerra mondiale."
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Julian Smith (11 septembre 1885 - 5 novembre 1975) fut un général américain de l'USMC durant la Seconde Guerre mondiale. Il est né dans le Maryland et reçu un diplôme de l'université du Delaware. Il commanda la 2e division de marine à la bataille de Tarawa. À partir de février 1946 jusqu'à sa retraite, il commanda le camp de formation de Marine Corps Recruit Depot Parris Island à Parris Island. Il prit sa retraite le 1er décembre 1946. Après sa mort, il fut enterré dans le cimetière national d'Arlington."
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","جوليان س. سميث (بالإنجليزية: Julian C. Smith)‏ هو ضابط أمريكي، ولد في 11 سبتمبر 1885 في إلكتون في الولايات المتحدة، وتوفي في 5 نوفمبر 1975 في Fort Belvoir ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","ジュリアン・コンステーブル・スミス（Julian Constable Smith、1885年9月11日-1975年11月5日）は、アメリカ海兵隊の軍人。最終階級は中将。太平洋戦争において第2海兵師団長としてタラワの戦いを指揮したことで知られている。"
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Julian Constable Smith (September 11, 1885 – November 5, 1975) was a United States Marine Corps general who served for 37 years, including service in Nicaragua (Navy Cross) and during World War II's Battle of Tarawa (Distinguished Service Medal)."
"http://dbpedia.org/resource/Julian_C._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Julian Constable Smith (ur. 11 września 1885 - zm. 5 listopada 1975) – generał Korpusu Piechoty Morskiej Stanów Zjednoczonych. Dowodził 2 Dywizją Piechoty Morskiej w czasie ataku na atol Tarawa."
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/name","Julian Constable Smith"
"http://dbpedia.org/resource/Julian_C._Smith","http://dbpedia.org/property/name","Julian Constable Smith"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaragua_Medal_of_Distinction_ribbon.png"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicaraguan_Campaign_ribbon_1933.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dso-ribbon.png"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marine_Corps_Expeditionary_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julian_C_Smith.jpg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haitian_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Julian_C._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOM_Order_of_Military_Merit_for_other_services_ribbon_bar.png"
