"subject","predicate","object"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RescueEquipment104077734"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryParachutes"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parachute103888257"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/2000/01/rdf-schema#label","Military Free Fall Parachute System"
"http://dbpedia.org/resource/Military_Free_Fall_Parachute_System","http://www.w3.org/2000/01/rdf-schema#comment","The RA-1 Military Free-Fall Advanced Ram-Air Parachute System (MFF ARAPS) provides a multi-mission, high-altitude parachute delivery system that allows personnel to exit at altitudes between 3,500 feet and 35,000 feet. The parachute, which replaces the current MC-4 parachute, supports a total jumper weight of 450 pounds. It also provides non-MFF personnel with a ram-air parachute that is static-line deployed. The ARAPS’ three accessory systems are at different stages of the acquisition process:"
