"subject","predicate","object"
"http://dbpedia.org/resource/Enos_Hopping","http://www.w3.org/2000/01/rdf-schema#label","Enos Hopping"
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/ontology/wikiPageID",69770488
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/ontology/wikiPageRevisionID",1065668452
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enos_D._Hopping"
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Enos_D._Hopping"
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Enos_Hopping","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enos_Hopping?oldid=1065668452&ns=0"
"http://dbpedia.org/resource/Enos_Hopping","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Enos_Hopping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enos_Hopping"
