"subject","predicate","object"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","التجنيد في المملكة المتحدة"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","영국의 병역 제도"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Conscription in the United Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","In the United Kingdom, military conscription has existed for two periods in modern times. The first was from 1916 to 1920, and the second from 1939 to 1960. The last conscripted soldiers left the service in 1963. It was legally designated as ""Military Service"" from 1916 to 1920, and as ""National Service"" from 1939 to 1960. However, between 1939 and 1948, it was often referred to as ""War Service"" in documents relating to National Insurance and pension provision."
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","영국의 병역 제도는 1960년 이후 일반인은 모병제로, 영국 왕실은 징병제(왕족은 장교 의무복무제도가 있다. 영국 왕실 규칙에 따른다.)로 운용되고 있으며, 영국 역사에서 그레이트브리튼 아일랜드 연합왕국이 성립된 이후에 두 기간 동안 징병제가 존재했다. 첫 번째는 1916년부터 1920년까지, 두 번째는 1939년부터 1960년까지였으며, 마지막으로 징병제에 의해 입대한 병사들은 1963년에 전역했다. 1916년부터 1920년까지 ""병역복무(Military service)""로, 1939년부터 1960년까지 ""국민복무(National service)""로 지정되었다. 그러나 1939년부터 1948년 사이에 영국 국민보험(en:National Insurance)과 영국의 연금(en:Pensions in the United Kingdom) 조항과 관련된 서류에서는 종종 ""전쟁복무(War service)""로 언급되었다."
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","التجنيد في المملكة المتحدة (بالإنجليزية: Conscription in the United Kingdom)‏ كان موجوداً في فترتين في التاريخ الحديث. الأولى من عام 1916 إلى 1920، والثانية من 1939 إلى 1960، وكان آخر المجندين الذين يتركون الخدمة في عام 1963. وعرف هذا النظام بالخدمة العسكرية من عام 1916 إلى 1920، وبنظام التجنيد من عام 1939 حتى 1948، وكان يشار إليه غالباً بالخدمة الحربية في الوثائق المتعلقة بالتأمين القومي ومنح المعاش."
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Recruitment_to_the_British_Army_during_the_First_World_War"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Are_You_with_Us_in_National_Service%3F_Art.IWMPST13964.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bermuda_Regiment_-_Recruit_Camp_1993.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Expects_-_National_Service_Art.IWMPST13959.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Service_memorial.jpg"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_policy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_recruitment"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conscription_by_country"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",15180157
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1122468746
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_Up,_Virgin_Soldiers"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_Volunteer_Rifle_Corps"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Imjin_River"
"http://dbpedia.org/resource/Conscription_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha"
