"subject","predicate","object"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnCharlotteHarbor"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCharlotteCounty,Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInFlorida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFlorida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Пунта-Горда (Флорида)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Floryda)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","بونتا غوردا"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda, Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Floride)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda, Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","蓬塔戈尔达 (佛罗里达州)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Florida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Punta Gorda (Flórida)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda es una ciudad ubicada en el condado de Charlotte en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 16.641 habitantes y una densidad poblacional de 306,03 personas por km².​"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Punta Gorda (en anglais [ˌpʌntə ˈɡɔrdə]) est le siège du comté de Charlotte, dans l’État de Floride, aux États-Unis. Sa population s’élevait à 16 641 habitants lors du recensement de 2010, estimée à 18 796 habitants en 2016."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda is een plaats (city) in de Amerikaanse staat Florida en valt bestuurlijk gezien onder Charlotte County."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda (/ˌpʌntə ˈɡɔːrdə/; English: Fat Point) is a city in and the county seat of Charlotte County, Florida, United States, as well as the only incorporated municipality in the county. As of the 2010 U.S. Census the city had a population of 16,641. Punta Gorda is the principal city of the Punta Gorda, Florida Metropolitan Statistical Area and is also in the Sarasota-Bradenton-Punta Gorda Combined Statistical Area."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Пунта-Горда (англ. Punta Gorda) — місто (англ. city) в США, в окрузі Шарлотт на півдненному заході штату Флорида, на узбережжі Мексиканської затоки Атлантичного океану. Розташоване у повіті Шарлотт при впадінні річки у бухту Шарлотт. Населення — 16 641 особа (2010); агломерації — 156 952 особи (2009 рік); конурбації Сарасота - Брейдентон - Пунта-Ґорда — 845 078 осіб (2009 рік)."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda ist eine Stadt und zudem der County Seat des Charlotte County im US-Bundesstaat Florida. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 19.471 ermittelt. Das Stadtgebiet hat eine Größe von 47,9 km². Die Stadt hat ein einmaliges Stadtzentrum mit mehreren historischen Plätzen, die auch im nationalen Register verzeichnet sind. Am 13. August 2004 wurden durch den Hurrikan Charley massive Zerstörungen in Teilen der Stadt verursacht."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda är en stad (city) i Charlotte County, i delstaten Florida, USA. Enligt United States Census Bureau har staden en folkmängd på 16 697 invånare (2011) och en landarea på 38,9 km². Punta Gorda är huvudort i Charlotte County."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda è una città degli Stati Uniti d'America situata in Florida, nella Contea di Charlotte, della quale è anche il capoluogo."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","蓬塔戈尔达（英語：Punta Gorda），是美国佛罗里达州夏洛特縣下属的一座城市。1882年建立，1887年建市。面积约为47.9平方公里（约合18.5平方英里）。根据2010年美国人口普查，该市有人口16,641人。论人口在本州排行第118。"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda és una població dels Estats Units a l'estat de Florida. Segons el cens del 2007 tenia una població de 16.762 habitants."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda – miasto w Stanach Zjednoczonych, w stanie Floryda, siedziba administracyjna hrabstwa Charlotte."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda Floridako hiri bat da. Charlotte konderrian kokatua dago. 2010ean 17.172 biztanle zituen, 47,9 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Punta Gorda é uma cidade localizada no estado americano da Flórida, no condado de Charlotte, do qual é sede. Foi incorporada em 1887."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","بونتا غوردا (بالإنجليزية: Punta Gorda)‏ هي مدينة أمريكية تقع في ولاية فلوريدا. ويبلغ عدد سكانها 16762 نسمة حسب إحصاء سنة 2010 م 16762."
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://xmlns.com/foaf/0.1/name","Punta Gorda, Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.91583251953125
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.04777526855469
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Replica_of_Veterans_Memorial.jpg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit_of_Punta_Gorda.jpg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_County_Florida_Incorporated_and_Unincorporated_areas_Punta_Gorda_Highlighted.svg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Gorda_City_Hall.jpg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Gorda_City_Hall_Annex.jpg"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Charlotte_Harbor"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Charlotte_County,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1882"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageID",23210284
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1121250015
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_41_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Corsaletti"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindi_Abair"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilchrist_Bridge"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Grande,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Donna"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungalow"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Florida"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(placekicker)"
"http://dbpedia.org/resource/Punta_Gorda,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
