"subject","predicate","object"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMadisonCounty,Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/2000/01/rdf-schema#label","Clubfoot George"
"http://dbpedia.org/resource/Clubfoot_George","http://www.w3.org/2000/01/rdf-schema#comment","George Lane, better known as Clubfoot George, was an alleged outlaw who was hanged on January 14, 1864 in Nevada City, Montana. Lane was later alleged to have been a member of a criminal gang known as the Gang of Innocents and sentenced to death. The execution was carried out by the Montana Vigilantes, a committee which functioned during Montana's gold rush in 1863 and 1864."
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Virginia_City,_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_murders_in_the_United_States"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lynching_deaths_in_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_in_Montana_Territory"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Montana"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Montana_by_hanging"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Massachusetts"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_criminals"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murdered_criminals"
"http://dbpedia.org/resource/Clubfoot_George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageID",31160186
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageRevisionID",1063638730
"http://dbpedia.org/resource/Clubfoot_George","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
