"subject","predicate","object"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRanchers"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rancher110506417"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheTexasHouseOfRepresentatives"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenantGovernorsOfTexas"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfTexas"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LieutenantGovernor110260322"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DistrictAttorney110019072"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectedOfficial110048836"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictAttorneys"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProsecutors"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJudges"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLawyers"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Farmer110078806"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Coke Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Coke R. Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Coke R. Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Coke R. Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Стивенсон, Кок"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Coke R. Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Кок Ро́берт Сти́венсон (англ. Coke Robert Stevenson; 20 марта 1888, округ Мейсон, Техас — 28 июня 1975, Сан-Анджело, Техас) — американский политик, 35-й губернатор штата Техас, член демократической партии."
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Coke Robert Stevenson (* 20. März 1888 im Mason County, Texas; † 28. Juni 1975 in San Angelo, Texas) war ein US-amerikanischer Politiker und von 1941 bis 1947 Gouverneur des Bundesstaates Texas."
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Coke Robert Stevenson (20 de março de 1888 - 28 de junho de 1975) foi o 35º governador do estado americano de Texas, de 1941 a 1947."
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Coke Robert Stevenson, född 20 mars 1888 i Mason County, Texas, död 28 juni 1975 i San Angelo, Texas, var en amerikansk demokratisk politiker. Han var den 35:e guvernören i Texas 1941–1947. Föräldrarna gav Stevenson förnamnet ""Coke"" efter politikern Richard Coke. Stevenson var verksam som ranchägare, bankman och domare i Kimble County. Han var talman i delstatens representanthus 1933–1937. Frimuraren Stevenson gravsattes på familjekyrkogården i Kimble County."
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Coke Robert Stevenson (March 20, 1888 – June 28, 1975) was an American politician who served as the 35th governor of Texas from 1941 to 1947. He was the first Texan politician to hold its three highest offices (Speaker of the Texas House of Representatives, lieutenant governor, and governor), as well as the only one to do so in the 20th Century. In 1966, Recorded Texas Historic Landmark marker number 5118, honoring Stevenson, was placed on the Kimble County Courthouse grounds in Junction, Texas."
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Coke R. Stevenson (né le 20 mars 1888, mort le 28 juin 1975) est un homme politique américain démocrate. Il a été gouverneur du Texas entre 1941 et 1947. Il avait été lieutenant-gouverneur entre 1939 et 1941. C'est le premier gouverneur de cet état à avoir servi pendant deux mandats successifs."
"http://dbpedia.org/resource/Coke_R._Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Box_13_scandal"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://xmlns.com/foaf/0.1/name","Coke R. Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://dbpedia.org/property/name","Coke R. Stevenson"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coke_R._Stevenson_Memorial_Center,_Junction,_TX_IMG_4321.jpg"
"http://dbpedia.org/resource/Coke_R._Stevenson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coke_R._Stevenson.jpg"
