"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/2000/01/rdf-schema#label","Norwegian people murdered abroad"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_Norway"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_murdered_abroad_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_expatriates"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_murder_victims"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian people murdered abroad"
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://dbpedia.org/ontology/wikiPageID",17999357
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://dbpedia.org/ontology/wikiPageRevisionID",542129697
"http://dbpedia.org/resource/Category:Norwegian_people_murdered_abroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_people_murdered_abroad?oldid=542129697&ns=14"
