"subject","predicate","object"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInOhio"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Ohio State Buckeyes men's ice hockey"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://www.w3.org/2000/01/rdf-schema#comment","The Ohio State Buckeyes men's ice hockey team is an NCAA Division I college ice hockey program that represents Ohio State University. The Buckeyes are a member of the Big Ten Conference. They play at Value City Arena in Columbus, Ohio."
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_buckeyes_hockey_unif.png"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rod_Pelley_Ducks_2012-02-15.jpg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jamie_Macoun.png"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_State_Buckeyes_logo.svg"
"http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryan_Dzingel_2017-05-25.jpg"
