"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/2000/01/rdf-schema#label","Nazi subterranea"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bunkers_in_Europe"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_sites_of_Nazi_Germany"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nazi_architecture"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi subterranea"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://dbpedia.org/ontology/wikiPageID",29823169
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://dbpedia.org/ontology/wikiPageRevisionID",744127611
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Nazi_subterranea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nazi_subterranea?oldid=744127611&ns=14"
