"subject","predicate","object"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTurkey"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfUkraine"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFusionalLanguages"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAlbania"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubject–verb–objectLanguages"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEurope"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGreece"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGeorgia(country)"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCyprus"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCalabria"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfArmenia"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfApulia"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfRomania"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanLanguages"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","希腊语"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Ελληνική γλώσσα"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Nieuwgrieks"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Yunani Modern"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma griego"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Новогрецька мова"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","ギリシア語"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Język nowogrecki"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Grec"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Řečtina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Moderna greka"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","An Ghréigis"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua greca"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Novořečtina"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Greziera"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Griechische Sprache"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Greek language"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Yunani"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","현대 그리스어"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","现代希腊语"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Griego moderno"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Grec moderne"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Grec"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Νέα ελληνική γλώσσα"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Greka lingvo"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة اليونانية"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Grieks"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Língua grega"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Język grecki"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Новогреческий язык"
"http://dbpedia.org/resource/Greek_language","http://www.w3.org/2000/01/rdf-schema#label","Grekiska"
