"subject","predicate","object"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCooperativesInSwitzerland"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesOfSwitzerland"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AccountingFirm108062326"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccountingFirms"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccountingFirmsOfTheUnitedStates"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceCompanies"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1987"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1870"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","كيه بي إم جي"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","毕马威"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG Deutschland"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#label","KPMG"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG 인터내셔널 협동조합(KPMG International Cooperative)는 1818년 영국에서 출범한 William Barclay Peat & Co.를 시작으로 154개국에 20만여명의 전문가를 두고, 회계와 경영컨설팅을 주력으로 하는 다국적 기업이다."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG Deutschland (offiziell KPMG AG Wirtschaftsprüfungsgesellschaft) ist ein internationales Unternehmen aus dem KPMG-Netzwerk in den Bereichen Wirtschaftsprüfung, Steuerberatung, Rechtsberatung und Unternehmens- bzw. Managementberatung mit Sitz in Berlin. Die Gesellschaft ist Gründungsmitglied der KPMG Europe LLP. KPMG Deutschland beschäftigt rund 14.800 Mitarbeitende an 26 Standorten (29 Zweigniederlassungen)."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG (рус. КПМГ) — одна из крупнейших в мире сетей, оказывающих профессиональные услуги, и одна из аудиторских компаний Большой четвёрки наряду с Deloitte, Ernst & Young и PwC. Международная штаб-квартира расположена в Амстелвене (Нидерланды). Численность сотрудников KPMG составляет более 219 000 человек (2019). Компания оказывает три вида услуг: аудиторские, и . Консультационные услуги, в свою очередь, подразделяются на три группы: управленческое консультирование, рисковое консультирование и реструктуризация с ведением дел."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG International Limited (or simply KPMG) is a multinational professional services network, and one of the Big Four accounting organizations. Headquartered in Amstelveen, Netherlands, although incorporated in London, England, KPMG is a network of firms in 145 countries, with over 236,000 employees and has three lines of services: financial audit, tax, and advisory. Its tax and advisory services are further divided into various service groups. Over the past decade various parts of the firm's global network of affiliates have been involved in regulatory actions as well as lawsuits."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG és una xarxa global d'empreses de serveis professionals que ofereix serveis d'auditoria, fiscalitat i d'assessorament financer i de negoci a 156 països. És una de les quatre signatures més importants del món de serveis professionals, les Big4, al costat de PwC, Deloitte i Ernst & Young. Té la seva central a Amstelveen, als Països Baixos."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","كيه بي إم جي الدولية المحدودة (تعرف اختصاراً بـ«كي بي إم جي») (بالإنجليزية: KPMG)‏ هي شركة أنجلو-هولندية متعددة الجنسيات، تعتبر واحدة من أربع أكبر شركات محاسبة في العالم. يقع المقر الرئيسي لشركة «كيه بي إم جي» في أمستلفين بهولندا، على الرغم من أنها تأسست في المملكة المتحدة، إلا أنها تملك شبكة من الشركات في 147 دولة، وتضم أكثر من 219000 موظف، ولديها ثلاثة خطوط خدمات: التدقيق المالي والضرائب والاستشارات. وتنقسم خدماتها الضريبية والاستشارية إلى مجموعات خدمات متنوعة."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG es una red global de firmas de servicios profesionales que ofrece servicios de auditoría, de asesoramiento legal y fiscal, y de asesoramiento financiero y de negocio en 156 países. Es una de las cuatro firmas más importantes del mundo de servicios profesionales, las Big4, junto a PwC, Deloitte y Ernst & Young."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG är ett internationellt revisions- och rådgivningsföretag. Företaget är en av de fyra stora internationella revisionsfirmorna som finns kvar sedan Arthur Andersen gick i konkurs och bröts upp i kölvattnet efter Enronskandalen. De övriga som räknas till Big Four är Pwc, Deloitte och EY. Namnet KPMG är en förkortning av fyra ""grundare""; Klynveld (Nederländerna), Peat (Storbritannien), Marwick (USA) samt Gördeler (Tyskland). Dagens KPMG bildades dock efter ett sammangående av de två internationella organisationerna KMG och Peat Marwick i slutet av 1980-talet."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG International ist ein globales Netzwerk rechtlich selbständiger und unabhängiger Unternehmen in den Bereichen Wirtschaftsprüfung, Steuerberatung, Rechtsberatung und Unternehmens- bzw. Managementberatung mit Sitz in London und operativer Hauptzentrale in Amstelveen. KPMG beschäftigte 2021 rund 236.000 Mitarbeiter an Standorten in 145 Ländern und erwirtschaftete insgesamt 32,1 Milliarden US-Dollar Umsatz. In Deutschland beschäftigte das Unternehmen 2021 rund 12.200 Mitarbeiter an 26 Standorten und erwirtschaftete einen Umsatz von 1,82 Milliarden Euro."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG est un réseau anglo-néerlandais d'envergure mondiale de cabinets d’audit et de conseil exerçant dans 150 pays. Il est composé de cabinets indépendants affiliés à KPMG International Limited, une société de droit anglais. Son siège opérationnel est basé à Amsterdam, aux Pays-Bas. En 2021, KPMG emploie près de 236 000 personnes dans 145 pays et a généré un chiffre d’affaires combiné de 32 milliards de dollars US. KPMG est l’un des quatre plus grands cabinets d'audit et de conseil (Big Four) avec Deloitte, PwC, et EY."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMGは、1870年にイギリスで設立されたWilliam Barclay Peat＆Co.をはじめに、世界154カ国に約20万人の専門家を持ち、会計監査や税務、経営コンサルティングを主力とする多国籍企業であり、世界4大会計事務所（Big4）の一角を占める。"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG è una rete di società indipendenti, affiliate a KPMG International Cooperative, quest'ultima di diritto svizzero, di fornitura di servizi professionali alle imprese, specializzato nella revisione e organizzazione contabile, nella consulenza manageriale e nei servizi fiscali, legali e amministrativi. È attiva in 147 Paesi con circa 219.000 dipendenti."
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","毕马威（KPMG，簡寫自Klynveld Peat Marwick Goerdeler）是以經營會計業務為中心的大型國際網絡，為四大国际会计师事务所之一，主要提供审计、税务、管理顧問及法律服務。總部設於荷蘭，在全球逾144个国家或者地区设有分支机构，員工總數達236,000人。毕马威於2020會計年度，实现292.2亿美元的收入。"
"http://dbpedia.org/resource/KPMG","http://www.w3.org/2000/01/rdf-schema#comment","KPMG (англ. Klynveld Peat Marwick Goerdeler, KPMG) — міжнародна мережа фірм-членів KPMG International, яка об'єднує 189 000 професіоналів у понад 150 країнах світу. В Україні KPMG здійснює свою діяльність з 1992 року."
