"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/2000/01/rdf-schema#label","Jewish rock musicians"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_rock"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_musicians"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_musicians_by_genre"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish rock musicians"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://dbpedia.org/ontology/wikiPageID",49348373
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1077329471
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_rock_musicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_rock_musicians?oldid=1077329471&ns=14"
