"subject","predicate","object"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","سلسلة (تصوف)"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Sílsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Сильсиля"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Silsilah"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Silsila (sufizm)"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#label","Silsila"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Une silsila, (arabe: سلسلة) dans le soufisme, est une chaîne initiatique de transmission spirituelle qui remonte jusqu'au prophète de l'islam. La plupart des silsila ont des « maillons forts », des maîtres prestigieux qui ont souvent revivifié le secret spirituel (sirr) afin que la silsila reste vivace et actuelle."
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Silsila (Arabic: سِلْسِلَة) is an Arabic word meaning chain, link, connection often used in various senses of lineage. In particular, it may be translated as ""spiritual genealogy"" where one Sufi Master transfers his khilafat to his khalîfa, or spiritual descendant. In Urdu, silsila means saga."
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Silsilah adalah suatu bagan yang menampilkan hubungan keluarga (silsilah) dalam suatu struktur pohon. Data genealogi ini dapat ditampilkan dalam berbagai format. Salah satu format yang sering digunakan dalam menampilkan silsilah adalah bagan dengan yang lebih tua di bagian atas dan generasi yang lebih muda di bagian bawah. Bagan keturunan yang menampilkan semua keturunan dari satu individu memiliki bagian yang paling sempit di bagian atas. adalah suatu pohon keluarga yang lebih terperinci yang sering digunakan dalam genealogi di bidang Perairan,kehutanan dan pertanian."
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","La silsila (in arabo: سِلْسِلَة‎, plur. in arabo: سَلَاسِل‎, salāsil, in italiano: catena) è il procedimento che, risalendo di persona in persona, rimanda fino al Profeta Maometto. Fu ed è utilizzato dai sufi e dalle varie confraternite islamiche come riferimento storico per dare importanza e sicurezza alla loro posizione in seno alla comunità ortodossa (la cosiddetta sunna). Ogni membro di una tariqa deve sapere a memoria queste due salāsil, cosa che lo mette in relazione con Allah."
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Sílsila (de l'àrab سلسلة, silsila, ‘cadena’, ‘successió’) és un terme islàmic utilitzat sobretot pels sufís per referir-se a la cadena iniciàtica que uneix un mestre amb un altre mestre fins a arribar al profeta Mahoma."
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","Силси́ла (араб. سلسلة‎ — ряд, цепь‎) в суфизме — духовная генеалогия глав суфийских тарикатов; цепь посвящения, обретения благодати от предыдущего шейха. Обычно силсила возводится к пророку Мухаммаду посредством Али (например, Кубравия, однако некоторые суфии возводят свою силсилу к пророку Хизиру. Подключение к силсиле и дальнейшее включение в неё может осуществить только шейх, входящий в силсилу. Если уровня шейха достигли два и более мюрида шейха-учителя, то дальше от шейха-учителя силсила разветвляется по числу таких мюридов. Если же уровня шейха не достиг ни один из мюридов шейха — учителя, то данная ветвь силсилы завершается на этом шейхе. Кроме того, одному и тому же мюриду иджаза о достижении уровня шейха могут дать и несколько шейхов-учителей. В таком случае на этом шейхе сходятся"
"http://dbpedia.org/resource/Silsila","http://www.w3.org/2000/01/rdf-schema#comment","السلسلة في التصوف هي وسيلة نسب لوصف السلسلة النسب الروحية المستمرة التي تربط بين الفرق الصوفية عبر شيوخها في سلالة تتصل بالنبي محمد وصحبه. هي بمثابة سلسلة نسب روحية."
