"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/2000/01/rdf-schema#label","University of Michigan Law School faculty"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Michigan_Law_School"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_law_school_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Michigan_faculty"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","University of Michigan Law School faculty"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://dbpedia.org/ontology/wikiPageID",26044215
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",961834218
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Michigan_Law_School_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Michigan_Law_School_faculty?oldid=961834218&ns=14"
