"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOsteopathicMedicalSchools"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalSchool108283507"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/2000/01/rdf-schema#label","Commission on Osteopathic College Accreditation"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://www.w3.org/2000/01/rdf-schema#comment","The American Osteopathic Association's (AOA) Commission on Osteopathic College Accreditation (COCA) accredits medical schools granting the Doctor of Osteopathic Medicine (DO) degree in the United States. The US Department of Education lists the Commission as a recognized accreditor."
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://xmlns.com/foaf/0.1/homepage","https://osteopathic.org/accreditation/"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_accreditors"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osteopathic_medicine"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osteopathic_medical_schools_in_the_United_States"
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageID",12141038
"http://dbpedia.org/resource/Commission_on_Osteopathic_College_Accreditation","http://dbpedia.org/ontology/wikiPageRevisionID",996311951
