"subject","predicate","object"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCaldwellCounty,Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInKentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1820"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton, Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","برينستون (كنتاكي)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton, Kentucky"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","普林斯顿 (肯塔基州)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Принстон (Кентуккі)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Princeton (Kentucky)"
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton is een plaats (city) in de Amerikaanse staat Kentucky, en valt bestuurlijk gezien onder Caldwell County."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Princeton is a home rule-class city in Caldwell County, Kentucky, in the United States. It is the seat of its county. The population was 6,329 during the 2010 U.S. Census. Princeton is home to several notable attractions such as Adsmore Museum, Champion-Shepherdson House (home of the Princeton Art Guild), University of Kentucky Research and Education Center Botanical Garden, Capitol Cinemas, the Annual Black Patch Festival, and Newsom's Aged Kentucky Ham."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Принстон (англ. Princeton) — місто (англ. city) в США, в окрузі Колдвелл штату Кентуккі. Населення — 6329 осіб (2010)."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","برينستون (بالإنجليزية: Princeton, Kentucky)‏ هي مدينة تقع في مقاطعة كالدويل، كنتاكي بولاية كنتاكي في وسط جنوب شرق الولايات المتحدة. تأسست عام 1820، تبلغ مساحة هذه المدينة 23.6 (كم²)، وترتفع عن سطح البحر 147 م، بلغ عدد سكانها 6536 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 276.5 نسمة/كم2."
"http://dbpedia.org/resource/Princeton,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Princeton est le siège du comté de Caldwell, dans l’État du Kentucky, aux États-Unis. Elle comptait 6 329 habitants lors du recensement de 2010."
