"subject","predicate","object"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/2000/01/rdf-schema#label","Sherry Gay-Dagnogo"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://www.w3.org/2000/01/rdf-schema#comment","Sherry J. Gay-Dagnogo (born January 30, 1967) is a current Detroit School Board Member elected citywide, a former Democratic member of the Michigan House of Representatives, of which represented the 8th District 2015-2021. The 8th House District includes portions of Northwest Detroit, including the Bethune, Brightmoor, Castle Rouge, College Park, and Grandmont-Rosedale communities. In January 2020, Gay-Dagnogo announced that she was forming a political committee to explore the possibility of running for Mayor of Detroit in 2021."
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://xmlns.com/foaf/0.1/name","Sherry Gay-Dagnogo"
"http://dbpedia.org/resource/Sherry_Gay-Dagnogo","http://dbpedia.org/property/name","Sherry Gay-Dagnogo"
