"subject","predicate","object"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/2000/01/rdf-schema#label","Feminist studies scholars"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scholars_by_subfield"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_studies_academics"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_feminism"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","Feminist studies scholars"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://dbpedia.org/ontology/wikiPageID",20679994
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",1024556979
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Feminist_studies_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Feminist_studies_scholars?oldid=1024556979&ns=14"
