"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSchenectady,NewYork"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoets"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrownUniversityAlumni"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2000/01/rdf-schema#label","Michael Gizzi"
"http://dbpedia.org/resource/Michael_Gizzi","http://www.w3.org/2000/01/rdf-schema#comment","Michael Gizzi (1949 – September 27, 2010) was an American poet, teacher, and licensed arborist."
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Williams_University_faculty"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University_faculty"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Schenectady,_New_York"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Michael_Gizzi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageID",32325697
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageRevisionID",1073131407
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arborist"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Coolidge"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_University"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brooklyn_Rail"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_Williams_University_faculty"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsfield,_Massachusetts"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_alumni"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University_faculty"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stanley_(poet)"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Schenectady,_New_York"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Deck_Press"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Contemporary_Arts"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Greenwich,_Rhode_Island"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehoboth,_Massachusetts"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashbery"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kerouac"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gizzi"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrill_Gilfillan"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Massachusetts"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Mayer"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Waldrop"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_School_of_Design"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_High_School"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein_Award"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshires"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://coldfrontmag.com/news/michael-gizzi-1949-2010"
"http://dbpedia.org/resource/Michael_Gizzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uIlWMRGWHdAC&q=michael+gizzi%7C"
