"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/2000/01/rdf-schema#label","Шолтес, Ричард"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/2000/01/rdf-schema#label","Richard Scholtes"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/2000/01/rdf-schema#label","Річард Шолтес"
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/2000/01/rdf-schema#comment","Richard Adrian Scholtes (born 18 March 1934) is a retired United States Army major general who served as the first commander of Joint Special Operations Command. Scholtes' experience as the commander of during the United States invasion of Grenada made him an important figure in the reorganization of the US special operations community. After his tenure as JSOC commander, Scholtes retired from active service so he could candidly testify in August 1986 before Congress about the perceived need for a separate, four-star, special operations command. Then-Senator William Cohen described Scholtes' testimony as vital in the decision of Congress to create the United States Special Operations Command."
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/2000/01/rdf-schema#comment","Ричард А. Шолтес (англ. Richard A. Scholtes; род. 18 марта 1934) — генерал-майор Сухопутных войск США (с 1981 г.) в отставке. Первый начальник Управления специальных операций МО США."
"http://dbpedia.org/resource/Richard_Scholtes","http://www.w3.org/2000/01/rdf-schema#comment","Річард Адріан Шолтес (англ. Richard Scholtes; нар. 18 березня 1934) — генерал-майор армії Сполучених Штатів у відставці, який був першим командувачем Об'єднаного командування спеціальних операцій. Досвід Шолтеса на посаді командувача Об'єднаної оперативної групи спеціальних операцій 123 під час вторгнення США в Гренаду зробив його важливою фігурою в реорганізації спільноти американських спецоперацій. Після перебування на посаді командира JSOC Шолтес пішов у відставку, щоб у серпні 1986 року відверто свідчити перед Конгресом про потребу в окремому, чотиризірковому, командуванні спеціальних операцій. Тодішній сенатор Вільям Коен описав свідчення Шолтеза як життєво важливі для рішення Конгресу створити Командування спеціальних операцій США."
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/name","Richard A. Scholtes"
"http://dbpedia.org/resource/Richard_Scholtes","http://dbpedia.org/property/name","Richard A. Scholtes"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier's_Medal_ribbon.svg"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_Star_ribbon.svg"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Staff_Identification_Badge.png"
"http://dbpedia.org/resource/Richard_Scholtes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Superior_Service_Medal_ribbon.svg"
