"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/2000/01/rdf-schema#label","American romantic fiction writers"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_romantic_fiction"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romantic_fiction_writers_by_nationality"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fiction_writers"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American romantic fiction writers"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://dbpedia.org/ontology/wikiPageID",4341973
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1077713726
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_romantic_fiction_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_romantic_fiction_writers?oldid=1077713726&ns=14"
