"subject","predicate","object"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfLincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheRoyalVictorianOrder"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithDeMontfortUniversity"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/2000/01/rdf-schema#label","Bridget Cracroft-Eley"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/2000/01/rdf-schema#comment","Bridget Katharine Cracroft-Eley CVO JP (29 October 1933 – 29 August 2008) was a British secretary, farmer and magistrate. Born in Lincolnshire, she was the daughter of Lieutenant-Colonel Sir Weston Cracroft-Amcotts and his wife Rhona Clifton-Brown, daughter of Edward Clifton-Brown. In 1995, she received an honorary doctorate from De Montfort University and in 2003 from the University of Lincoln."
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_De_Montfort_University"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageID",8885233
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageRevisionID",1066203829
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Worth"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-Colonel"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Eley"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackthorn"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_Peace"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Montfort_University"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Cracroft-Amcotts"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_De_Montfort_University"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_New_Year_Honours"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Nevile_(Lord_Lieutenant_of_Lincolnshire)"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lincoln"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n8fk"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bdDc"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4966710"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bridget_Cracroft-Eley"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-law-bio-stub"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Lieutenant_of_Lincolnshire"
"http://dbpedia.org/resource/Bridget_Cracroft-Eley","http://dbpedia.org/property/years",1995
