"subject","predicate","object"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitTigersSeasons"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1943 Detroit Tigers season"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1943 Detroit Tigers season was a season in American baseball. The team finished fifth in the American League with a record of 78–76, 20 games behind the New York Yankees."
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1935_detroit_01.gif"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_Major_League_Baseball_season"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_sports_in_Michigan"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_Detroit"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14336825
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1081375544
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Wakefield"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Gorsica"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Maier"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Parsons"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Richards_(baseball)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_Major_League_Baseball_season"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufe_Gentry"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_sports_in_Michigan"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Outlaw"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hoover"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mulleavy"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Newhouser"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_in_Detroit"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Heilmann"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_White"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Radcliff"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_Higgins"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_York"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Henshaw"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Trucks"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Cramer"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Metro"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown_Owls"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Oana"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Zeller"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ross_(baseball)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_York_Yankees_season"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Trout"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stubby_Overmire"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bloodworth"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McHale_(baseball)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Welaj"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Phillips_(catcher)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Vincent"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wood_(infielder)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bridges"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Orrell"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Neill"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Harris"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_5_draft"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Briggs,_Sr."
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Unser_(baseball)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1943.shtml"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4565218"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1943_Detroit_Tigers_season"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EQqX"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_MLB_season_by_team"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1943_American_League_standings"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetroitTigers-season-stub"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Al_1935_detroit_01.gif?width=300"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Interstate_League"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/level","AA"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/level","B"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Greg_Mulleavy"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/manager","Eddie Phillips and Bobby Maier"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Walter_Briggs,_Sr."
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/season",1943
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Buffalo_Bisons_(1886–1970)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hagerstown_Owls"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/uniformLogo","Al_1935_detroit_01.gif"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Jack_Zeller"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Steve_O'Neill"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1943 Detroit Tigers season was a season in American baseball. The team finished fifth in the American League with a record of 78–76, 20 games behind the New York Yankees."
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1943_Detroit_Tigers_season?oldid=1081375544&ns=0"
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",8438
"http://dbpedia.org/resource/1943_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1943_Detroit_Tigers_season"
