"subject","predicate","object"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedStates"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryTraditions"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#label","參戰飄帶"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#label","Pennone (stendardo)"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#label","Flamme de campagne"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#label","Campaign streamer"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#label","Fahnenband"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#comment","Une flamme de campagne (en anglais streamer) est une pièce de tissu portée sur la hampe du drapeau d'une unité militaire pour représenter une citation américaine attribuée au régiment ou la participation à une campagne correspondant à l'une des médailles de campagne approuvées par les Forces armées des États-Unis. En France, l'équivalent correspond à la cravate et aux inscriptions des drapeaux et étendards des unités."
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#comment","參戰飄帶（英語：Campaign streamer）是軍旗上的裝飾，用於表彰軍事單位的特定成就，飄帶通常是一條刻有名稱和日期的絲帶，表示參加了特定的軍事行動。參戰飄帶與流蘇不同，流蘇通常是純粹裝飾性的，而參戰飄帶是一項榮譽的象徵。 許多國家皆會授與飄帶，例如美國、德國，歷史上的普魯士、奧匈帝國和蘇聯也會使用。"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#comment","Il pennone (diminutivo: pennoncèllo) è una bandiera lunga e stretta utilizzata come stendardo dalle milizie a cavallo fin dall'antichità."
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#comment","Campaign streamers are decorations attached to military flags to recognize particular achievements or events of a military unit or service. Attached to the headpiece of the assigned flag, the streamer often is an inscribed ribbon with the name and date denoting participation in a particular battle, military campaign, or theater of war; the ribbon's colors are chosen accordingly and frequently match an associated campaign medal or ribbon bar. They often are physical manifestations of battle honours, though this does not mean all streamers are battle honours (e.g. gala or parade streamers not connected to a battle). They should not be confused with a tassel, which is usually purely decorative in nature."
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fahnenband oder auch Gedenkbanderole ist ein geschmücktes, meist mit Schrift beschriebenes Band, das an einer Fahne getragen wird. Es stellt meist eine besondere Ehrung für den Besitzer der Fahne (also einen militärischen Verband oder einen Verein) dar. Das Fahnenband wurde traditionell durch eine Fahnenpatin gespendet."
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Campaign_streamer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raven_banner_(Bayeux_Tapestry).jpg"
"http://dbpedia.org/resource/Campaign_streamer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USMC_battle_streamers_MMH_2.jpg"
"http://dbpedia.org/resource/Campaign_streamer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Display_of_Streamers,_Figure_9-1,_AR_840-10.png"
"http://dbpedia.org/resource/Campaign_streamer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parade_1894.jpg"
"http://dbpedia.org/resource/Campaign_streamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Campaign_streamer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vexillology"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageID",1506867
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageRevisionID",1106221514
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassel"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_the_United_States"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_medal"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parade_1894.JPG"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_bar"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_flag"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_campaign"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_battle_streamers_MMH_2.JPG"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vexillology"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raven_banner_(Bayeux_Tapestry).jpg"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Display_of_Streamers,_Figure_9-1,_AR_840-10.png"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmg110.tripod.com/usaf.htm"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/FAQS/BattleStreamers.asp"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmg110.tripod.com/usnst.htm"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://tioh.army.mil/Catalog/HeraldryList.aspx%3FCategoryId=19&grp=2&menu=Uniformed%20Services"
"http://dbpedia.org/resource/Campaign_streamer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515203351/http:/hqinet001.hqmc.usmc.mil/HD/Historical/Customes_Traditions/Streamers.htm"
"http://dbpedia.org/resource/Campaign_streamer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pgst"
