"subject","predicate","object"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.32LongueFirearms"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2000/01/rdf-schema#label","Pedersen device"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2000/01/rdf-schema#label","Aparato Pedersen"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2000/01/rdf-schema#label","ピダーセン・デバイス"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2000/01/rdf-schema#comment","ピダーセン・デバイス（Pedersen device）は、第一次世界大戦中のアメリカ合衆国にて開発された火器である。アメリカ軍が当時主力歩兵銃として採用していたスプリングフィールドM1903小銃に取り付けることで、半自動小銃化することができた。レミントン社にて各種製品の設計に携わってきた銃器開発者、技師によって考案された。秘密兵器と位置づけられており、本来の用途を秘匿するべく、.30口径自動拳銃M1918（Automatic Pistol, Caliber .30, Model of 1918）なる制式名称が与えられていた。また、開発者ピダーセン自身はオートマチックボルト（Automatic bolt）と称していた。 Mark I小銃として知られる小改造を施されたM1903小銃のボルトを引き抜き、代わりにピダーセン・デバイスを差し込むことで、.30-18弾（7.65x20mm）を射撃する半自動小銃となる。右側面から斜め上に伸びる着脱式箱型弾倉には40発の.30-18弾が装填されていた。これにより、.30-06スプリングフィールド弾を用いた長距離戦闘能力を維持しつつ、同時に.30-18弾を用いた近接戦闘能力を歩兵に付与することができた。 1919年に予定された大攻勢にて投入する計画が立てられていたものの、1918年11月に休戦協定が結ばれたため、実戦では使用されなかった。"
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2000/01/rdf-schema#comment","The Pedersen device was an experimental weapon attachment for the M1903 Springfield bolt action rifle that allowed it to fire a .30 caliber (7.62 mm) pistol-type cartridge in semi-automatic mode. The attachment was developed to allow an infantryman to convert ""their rifle to a form of submachine gun or automatic rifle"" in approximately 15 seconds."
"http://dbpedia.org/resource/Pedersen_device","http://www.w3.org/2000/01/rdf-schema#comment","El Aparato Pedersen era un accesorio para el fusil Springfield M1903 desarrollado durante la Primera Guerra Mundial, que le permitía disparar un cartucho corto calibre 7,62 mm en modo semiautomático.​​ Este ingenioso aparato fue desarrollado para que la infantería pueda aumentar su cadencia de disparo mientras avanzaba, al mismo tiempo que el fusil podía emplear su propio cerrojo para disparos a larga distancia desde las trincheras.​​"
"http://dbpedia.org/resource/Pedersen_device","http://xmlns.com/foaf/0.1/name","Pedersen device, officially US Automatic Pistol, Caliber .30, Model of 1918"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/property/name","Pedersen device, officially US Automatic Pistol, Caliber .30, Model of 1918"
"http://dbpedia.org/resource/Pedersen_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7.65mm_Longue_ATS_1948_Cartridges.png"
"http://dbpedia.org/resource/Pedersen_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1903_Pcu.jpg"
"http://dbpedia.org/resource/Pedersen_device","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M1903-Pederson.jpg"
"http://dbpedia.org/resource/Pedersen_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_components"
"http://dbpedia.org/resource/Pedersen_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trial_and_research_firearms"
"http://dbpedia.org/resource/Pedersen_device","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.32_Longue_firearms"
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageID",774811
"http://dbpedia.org/resource/Pedersen_device","http://dbpedia.org/ontology/wikiPageRevisionID",1116187528
