"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarPrisonersOfWar"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShot-downAviators"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/2000/01/rdf-schema#label","إرنست س. بريس"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/2000/01/rdf-schema#label","Ernest C. Brace"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/2000/01/rdf-schema#label","Брас, Эрнест"
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/2000/01/rdf-schema#comment","إرنست س. بريس (بالإنجليزية: Ernest C. Brace)‏ هو طيار أمريكي، ولد في 15 أغسطس 1931 في ديترويت في الولايات المتحدة، وتوفي في 5 ديسمبر 2014 في كلاماث فالز في الولايات المتحدة بسبب انصمام رئوي."
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Cary Brace (August 15, 1931 – December 5, 2014) was the longest-held civilian prisoner of war (POW) during the Vietnam War. A decorated Marine Corps fighter pilot and mustang, Brace was court-martialed in 1961 for attempting to fake his own death. He flew as a civilian contract pilot before being captured in Laos in 1965 while flying supplies for USAID. He spent almost eight years as a POW and upon his release received a Presidential pardon in light of his good conduct."
"http://dbpedia.org/resource/Ernest_C._Brace","http://www.w3.org/2000/01/rdf-schema#comment","Эрнест Кэри Брас (англ. Ernest Cary Brace; 15 августа 1931, Детройт, Уэйн, Мичиган — 5 декабря 2014, , Кламат, Орегон) — американский военный деятель, известный самым длительным пребыванием в плену во время Вьетнамской войны."
"http://dbpedia.org/resource/Ernest_C._Brace","http://xmlns.com/foaf/0.1/name","Ernest C. Brace"
"http://dbpedia.org/resource/Ernest_C._Brace","http://xmlns.com/foaf/0.1/nick","Ernie"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/property/name","Ernest C. Brace"
"http://dbpedia.org/resource/Ernest_C._Brace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErnestCBrace.jpg"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Klamath_Falls,_Oregon"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shot-down_aviators"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviators_from_Michigan"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_American_presidential_pardons"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_who_were_court-martialed"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Detroit"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Ernest_C._Brace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_prisoners_of_war"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageID",15636169
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageRevisionID",1073731207
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-28_Trojan"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_bomber"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Cadet_Training_Program_(USN)"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stockdale"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_Falls,_Oregon"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_James_Thompson"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_International_Aviation"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Patrol_Police"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_Community_College"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POW"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shot-down_aviators"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mabus"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Hegdahl"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_War_Medal"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BirdAir"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_pardoned_or_granted_clemency_by_the_president_of_the_United_States"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Army"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_(United_States)"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/Ernest_C._Brace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-121"
