"subject","predicate","object"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/2000/01/rdf-schema#label","Mathews family"
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/2000/01/rdf-schema#comment","The Mathews family is an American political family descended from John Mathews (d. 1757) and Ann Archer, originating in colonial Virginia and active in Virginia and the American South in the 18th–20th centuries."
"http://dbpedia.org/resource/Mathews_family","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/John_Mathews_(American_pioneer)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/property/name","Mathews"
"http://dbpedia.org/resource/Mathews_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genmathews.jpg"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bath_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Feliciana_Parish,_Louisiana"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families_of_Scotch-Irish_ancestry"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathews_family_of_Virginia_and_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_families"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenbrier_County,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wood_County,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augusta_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Families_from_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilkes_County,_Georgia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageID",37529052
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageRevisionID",1072014832
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ferdinand_Mathews"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Mathews_Patrick"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalist"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Mathews"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mathews_(judge)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bath_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Matthews_(captain)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_judge"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Feliciana_Parish,_Louisiana"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Clarke_Snydor"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County_Committee_of_Safety"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Democratic_National_Convention"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_in_Bankruptcy"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Declaration"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Families_from_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mathews_(Georgia)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Democratic_National_Convention"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Tennessee"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_governor_of_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_West_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_families_of_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botetourt_County,_Virginia"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Posey"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Genmathews.jpg"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Mathews"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_families_of_Scotch-Irish_ancestry"
"http://dbpedia.org/resource/Mathews_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
