"subject","predicate","object"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Piattaforma Repubblicana"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Republikanische Plattform"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Republikanska plattformen"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Республіканська платформа"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Republican Platform"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Plataforma Republicana"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Республиканская платформа"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#label","Platforma Republikańska"
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Platforma Republikańska (ukr. Республіканська платформа) – ukraińska centrowa partia polityczna. Do 2011 działała pod nazwą Ukraińska Partia Republikańska „Zjednoczenie” (ukr. Українська Республіканська Партія „Собор”, URP Sobor), następnie do 2015 funkcjonowała pod nazwą Ukraińska Platforma „Zjednoczenie” (ukr. Українська Платформа „Собор”, UP Sobor)."
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Republican Platform (Ukrainian: Республіканська платформа) is a political party in Ukraine. It was the first registered political party in Ukraine, created on November 5, 1990 by the Ministry of Justice of UkrSSR. RP was founded earlier that year in place of the Ukrainian Helsinki Group in April 1990."
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Plataforma Republicana (ucraïnès Республіканська платформа, Respublikanska Platforma) és un partit polític d'Ucraïna fundat el 5 de novembre de 1990 a partir del Comitè de Vigilància de Hèlsinki d'Ucraïna. El seu cap és Anatoliy Serhiyovych Matviyenko. El partit va tenir l'origen novembre de 1976 quan es va constituir el Grup de Vigilància dels Acords d'Helsinki. Quatre dels seus fundadors va morir als gulag soviètics. El març de 1988 es va constituir la Unió Helsinki Ucraïna, que des de 1989 mantindrà una intensa activitat a favor de la independència d'Ucraïna."
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Republikanska plattformen (Республіканська платформа) är ett politiskt parti i Ukraina. Partiet har, i parlamentsvalen, ingått i följande valallianser: 
* 2002: Julia Tymosjenkos block. 
* 2006: Blocket Vårt Ukraina 
* 2007: Vårt Ukraina - Folkets självförvarsblock."
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Die Republikanische Plattform (Respublikanska Platforma) ist eine liberal-konservative Partei in der Ukraine, die aktuell am Bündnis Unsere Ukraine beteiligt ist."
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Республіканська платформа — найстаріша з нині діючих українська політична партія. Заснована 30 квітня 1990 року під назвою Українська республіканська партія на основі Української Гельсінської спілки і зареєстрована того ж року 15 листопада. Українська республіканська партія була першою з чотирьох опозиційних до КПРС націонал-демократичних партій, зареєстрованих до проголошення незалежності в Україні 1991 року. У 2002—2011 мала назву «Українська республіканська партія „Собор“». Сучасну назву партія набула в березні 2015 року."
"http://dbpedia.org/resource/Republican_Platform","http://www.w3.org/2000/01/rdf-schema#comment","Республиканская платформа — старейшая украинская политическая партия. Создана под названием Украинская республиканская партия в апреле 1990 на основании Украинской Хельсинкской группы. Среди её учредителей Сытник, Константин Меркурьевич - председатель президиума Верховного совета УССР в 1980-1985 годах. В декабре 2011 года Украинская республиканская партия «Собор» и партия «Украинская платформа» объединились, новая политсила получила название Украинская платформа «Собор». С 28 марта 2015 года партия носит название «Республиканская платформа»."
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/name","Республіканська платформа"
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/name","Republican Platform"
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/homepage","http://republican-platform.org/"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/property/name","Republican Platform"
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_Platform_(Ukraine).png"
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatoliy_Matviyenko.jpg"
"http://dbpedia.org/resource/Republican_Platform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ukrainian_Republican_Party_Assembly.jpg"
"http://dbpedia.org/resource/Republican_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro-independence_parties_in_the_Soviet_Union"
"http://dbpedia.org/resource/Republican_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1990"
"http://dbpedia.org/resource/Republican_Platform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageID",2016410
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageRevisionID",1109523266
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_nationalism"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_of_Yulia_Tymoshenko"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_without_Kuchma"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Yushchenko"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UkrSSR"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pro-independence_parties_in_the_Soviet_Union"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(Ukraine)"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Khmara"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levko_Lukyanenko"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Republican_Party_%22Sobor%22"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ukrainian_Republican_Party_Assembly.jpg"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Liberal_Democrat_and_Reform_Party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Ukraine–People's_Self-Defense_Bloc"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kuchma"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_(Ukraine)"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1990"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Republican_Party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Republican_Party_(registered_in_2006)"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_SSR"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anatoliy_Matviyenko.jpg"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Tymoshenko"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ukrainian_Union_%22Fatherland%22"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ukrainian_local_elections"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ukrainian_presidential_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Tymoshenko_Bloc"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_parties_in_Ukraine"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_(Ukraine)"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_conservatism"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasyl_Stus"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulia_Tymoshenko_Electoral_Bloc"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Ukrainian_parliamentary_election"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Christian_Democratic_Party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Salvation_Committee"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Self-Defense_Political_Party"
"http://dbpedia.org/resource/Republican_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Ukraine"
