"subject","predicate","object"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalPianists"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPianoPedagogues"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2000/01/rdf-schema#label","James Tocco"
"http://dbpedia.org/resource/James_Tocco","http://www.w3.org/2000/01/rdf-schema#comment","James Tocco (born 1943) is an American concert pianist. He is the youngest of thirteen children born to Vincenzo and Rose Tocco, both Sicilian immigrants."
"http://dbpedia.org/resource/James_Tocco","http://xmlns.com/foaf/0.1/name","James Tocco"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/property/name","James Tocco"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Piano_pedagogues"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_pianists"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lübeck_Academy_of_Music_faculty"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_School_of_Music_faculty"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_pianists"
"http://dbpedia.org/resource/James_Tocco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageID",6863750
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageRevisionID",1100065328
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tomlinson"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Slatkin"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Litton"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shaw_(conductor)"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdeněk_Mácal"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_Festival"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_pianists"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Piano_pedagogues"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magda_Tagliaferro"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_concerto"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lübeck_Academy_of_Music_faculty"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Omicron"
"http://dbpedia.org/resource/James_Tocco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Benedetti_Michelangeli"
