"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrandRapids,Michigan"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromMichigan"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppointedUnitedStatesSenators"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/2000/01/rdf-schema#label","Arthur H. Vandenberg"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/wikiPageID",54215997
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/wikiPageRevisionID",783678439
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Vandenberg"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arthur_Vandenberg"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118803867"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6mp"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Arthur_Vandenberg"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20476803"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_H._Vandenberg"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Senator"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://schema.org/sameAs","http://viaf.org/viaf/20476803"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_H._Vandenberg?oldid=783678439&ns=0"
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Arthur_H._Vandenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_H._Vandenberg"
