"subject","predicate","object"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo de la División I de Baloncesto Masculino de la NCAA de 2008"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2008年NCAA男子バスケットボールトーナメント"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2008 NCAA Division I men's basketball tournament"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Championnat NCAA de basket-ball 2008"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","Torneo di pallacanestro maschile NCAA Division I 2008"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 NCAA Division I men's basketball tournament involved 65 schools playing in a single-elimination tournament to determine the national champion of men's NCAA Division I college basketball as a culmination of the 2007–08 basketball season. The 70th annual edition of the tournament began on March 18, 2008, and concluded on April 7 at the Alamodome in San Antonio. Entering the tournament on March 18, the top ranked team was North Carolina in both the AP Top 25 and the ESPN/USA Today Coaches' Polls, followed by Memphis, UCLA and Kansas."
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il Torneo di pallacanestro maschile NCAA Division I 2008 si concluse con la vittoria, per il secondo anno consecutivo, di Kansas contro Memphis. Mario Chalmers di Kansas fu nominato Most Outstanding Player."
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","2008年NCAA男子バスケットボールトーナメント（2008 NCAA Men's Basketball Tournament）とは、2008年のNCAA男子バスケットボールトーナメントである。本項ではDivision Iのトーナメントについて述べる。2008年3月18日に始まり、2008年4月7日、カンザス大学がを75対68で破り、2008年のカレッジ全米チャンピオンとなった。カンザス大学は20年ぶり3回目の優勝。"
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo de la División I de Baloncesto Masculino de la NCAA de 2008 se celebró para determinar el Campeón de la División I de la NCAA. Fueron 65 los equipos que disputaron la fase final, jugándose la Final Four en el Alamodome de San Antonio, Texas.​ Los ganadores fueron el equipo de la Universidad de Kansas, que lograban su tercer campeonato, el primero desde 1988, derrotando en la final a la Universidad de Memphis, en su segunda aparición en una final tras la que perdió en 1973 ante UCLA. Mario Chalmers, de los Jayhawks, fue considerado Mejor Jugador del Torneo."
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat NCAA de basket-ball 2008 a réuni 65 équipes qui se sont affrontées en matchs à élimination directe jusqu'au Final Four qui s'est tenu à l'Alamodome de San Antonio les 5 et 7 avril et qui a vu Kansas triompher de Memphis en prolongation."
"http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Championshipcrowd.jpg"
