"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://www.w3.org/2000/01/rdf-schema#label","Dave Simpson (ice hockey, born 1948)"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/ontology/wikiPageID",68285599
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/ontology/wikiPageRevisionID",1034651605
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor's_Trophy"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Governor's_Trophy"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dave_Simpson_(ice_hockey,_born_1948)?oldid=1034651605&ns=0"
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Dave_Simpson_(ice_hockey,_born_1948)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dave_Simpson_(ice_hockey,_born_1948)"
