"subject","predicate","object"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfSingapore"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/2000/01/rdf-schema#label","Sindicatum"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/2000/01/rdf-schema#comment","Sindicatum Renewable Energy is an Asia-focused renewable energy company headquartered in Singapore. Sindicatum Renewable Energy is a developer, owner and operator of clean energy projects principally in India, Indonesia, Thailand and the Philippines. Sindicatum moved its headquarters from London to Singapore in 2009 to be closer to its assets, most of which are in Asia. In 2018, Sindicatum issued $60 million of green bonds listed on the London Stock Exchange."
"http://dbpedia.org/resource/Sindicatum","http://xmlns.com/foaf/0.1/name","Sindicatum Sustainable Resources"
"http://dbpedia.org/resource/Sindicatum","http://xmlns.com/foaf/0.1/homepage","http://www.sindicatum.com"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/name","Sindicatum Sustainable Resources"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Sindicatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_of_Singapore"
"http://dbpedia.org/resource/Sindicatum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2005"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageID",5251103
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageRevisionID",1065950329
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_energy"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Daschle"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_companies_of_Singapore"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2005"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assaad_W._Razzouk"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sindicatum.com"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9yg"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9zlv"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7522279"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sindicatum"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/foundation",2005
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/homepage","http://www.sindicatum.com"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/industry","Environmental Services Private Equity"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/keyPeople","Assaad W. Razzouk, CEO; Michael Boardman, CFO; Robert Driscoll, Non-Executive Director; Tom Daschle, Non-Executive Director, Sobhi Hatem, Non-Executive Director"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/location","Singapore"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/numEmployees",104
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/products","Project management"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/type","Privately Held"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/abstract","Sindicatum Renewable Energy is an Asia-focused renewable energy company headquartered in Singapore. Sindicatum Renewable Energy is a developer, owner and operator of clean energy projects principally in India, Indonesia, Thailand and the Philippines. Sindicatum moved its headquarters from London to Singapore in 2009 to be closer to its assets, most of which are in Asia. Sindicatum finances, executes and applies technologies to its projects and its team of engineers, technicians and climate change specialists working across several renewable energy markets to identify opportunities, develop solutions, implement projects and oversee their operation. In 2018, Sindicatum issued $60 million of green bonds listed on the London Stock Exchange. Sindicatum is headquartered in Singapore and has business units and offices in New Delhi, Bangkok, Jakarta, London, Beijing, Taiyuan and the Philippines."
"http://dbpedia.org/resource/Sindicatum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Sindicatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sindicatum?oldid=1065950329&ns=0"
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/wikiPageLength",7211
"http://dbpedia.org/resource/Sindicatum","http://dbpedia.org/ontology/foundingYear",2005-01-01
