"subject","predicate","object"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Sexuální objektifikace"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Сексуальна об'єктивація"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Сексуальная объективация"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Objetificação sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Sexual objectification"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Cosificació sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Objectification sexuelle"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","تشييء جنسي"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","성적 대상화"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Sexu-kosifikazio"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","性的対象化"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","性客体化"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Cosificación sexual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Seksa objektigado"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Objektifikasi seksual"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#label","Oggettificazione sessuale"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#comment","Seksa objektigado estas la ago trakti homon kiel ilon por . Objektigado pli vaste signifas la traktadon de homoj kiel varoj aŭ sen zorgo pri ilia personeco aŭ digno. Objektigado estas plej ofte ekzamenata je la socia nivelo, sed ankaŭ povas priskribi la konduton de individuoj."
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#comment","La cosificación sexual ocurre cuando se ve a una persona solo como un objeto sexual; sucede cuando se separan los atributos sexuales y la belleza física del resto de la personalidad y existencia como individuo, y se reducen los atributos a instrumentos de placer por otra persona.​​ El concepto de cosificación sexual y, en particular, la cosificación de las mujeres, es una idea importante en la teoría feminista y las teorías psicológicas derivadas del feminismo.​​ Estas consideran que la cosificación sexual es censurable y que juega un papel importante en la desigualdad entre los géneros.​"
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#comment","Sexu-kosifikazioa pertsona bat sexu-desiraren objektu huts gisa ikustea eta halakotzat tratatzea da, ezaugarri sexualak eta edertasun fisikoa nortasunaren gainerako ezaugarrietatik eta pertsonaren izatetik bereizirik, eta atributuak beste pertsona baten plazer-iturri izatera murrizturik. Sexu-kosifikazioaren kontzeptua eta, bereziki, emakumeen kosifikazioa ideia garrantzitsua da teoria feministan eta feminismotik eratorritako teoria psikologikoetan. Teoria horien ustez, sexu-kosifikazioa zentsuragarria da, eta rol garrantzitsua du generoen arteko desberdintasunean."
"http://dbpedia.org/resource/Sexual_objectification","http://www.w3.org/2000/01/rdf-schema#comment","Сексуа́льная объектива́ция — отношение к другому человеку исключительно как к инструменту (объекту) для сексуального удовлетворения, без учёта личности или способности испытывать чувства. Объективация человека представляет собой восприятие человека как товара или объекта для какого-либо использования. Обычно объективацию человека исследуют на уровне общества, но она может также проявляться на индивидуальном уровне."
