"subject","predicate","object"
"http://dbpedia.org/resource/Drugstore","http://www.w3.org/2000/01/rdf-schema#label","Drugstore"
"http://dbpedia.org/resource/Drugstore","http://dbpedia.org/ontology/wikiPageID",329928
"http://dbpedia.org/resource/Drugstore","http://dbpedia.org/ontology/wikiPageRevisionID",780546111
"http://dbpedia.org/resource/Drugstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy_(shop)"
"http://dbpedia.org/resource/Drugstore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pharmacy_(shop)"
"http://dbpedia.org/resource/Drugstore","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Drugstores"
"http://dbpedia.org/resource/Drugstore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119x5b8"
"http://dbpedia.org/resource/Drugstore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Drugstore","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13199-0"
"http://dbpedia.org/resource/Drugstore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drugstore?oldid=780546111&ns=0"
"http://dbpedia.org/resource/Drugstore","http://dbpedia.org/ontology/wikiPageLength",29
"http://dbpedia.org/resource/Drugstore","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Drugstore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drugstore"
