"subject","predicate","object"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleLandSpeedRecordPeople"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/2000/01/rdf-schema#label","Rollie Free"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/2000/01/rdf-schema#label","Rollie Free"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/2000/01/rdf-schema#label","Rollie Free"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/2000/01/rdf-schema#comment","Roland ""Rollie"" Free (18 de noviembre de 1900 - 11 de octubre de 1984) era un piloto motociclista estadounidense, conocido por batir en 1948 el récord de velocidad de motocicletas de su país en el Salar de Bonneville, (Utah). Una fotografía de aquella jornada, con Free en bañador (completamente tumbado y estirado sobre la moto en plena marcha para reducir la resistencia del aire), ha sido descrita como una de las imágenes más famosas de la historia del motociclismo.​​"
"http://dbpedia.org/resource/Rollie_Free","http://www.w3.org/2000/01/rdf-schema#comment","Roland ""Rollie"" Free (November 18, 1900 – October 11, 1984) was a motorcycle racer best known for breaking the American motorcycle land speed record in 1948 on the Bonneville Salt Flats, Utah. The picture of Free, prone and wearing a bathing suit, has been described as the most famous picture in motorcycling. Free later moved to California and, after his racing career faded, worked in the auto servicing industry. He died in 1984 and was posthumously inducted into the Motorcycle Hall of Fame in 1998."
