"subject","predicate","object"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/2000/01/rdf-schema#label","Detroit Titans football coaches"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit_Titans_football"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Detroit_Mercy_Titans_coaches"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Detroit Titans football coaches"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://dbpedia.org/ontology/wikiPageID",26211747
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950541440
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Detroit_Titans_football_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Detroit_Titans_football_coaches?oldid=950541440&ns=14"
