"subject","predicate","object"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/2000/01/rdf-schema#label","K. K. Birla"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/2000/01/rdf-schema#label","Krishna Kumar Birla"
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/2000/01/rdf-schema#comment","Krishna Kumar Birla (11 de novembro de 1918 — 30 de agosto de 2008) foi um industrial indiano da , ao segundo filho de . Foi membro do Rajya Sabha. Birla foi um dos empresários que suportaram as reforma econômicas da Índia em 1991."
"http://dbpedia.org/resource/K._K._Birla","http://www.w3.org/2000/01/rdf-schema#comment","Krishna Kumar Birla (12 October, 1918 – 30 August, 2008) was an Indian industrialist of the Birla family."
