"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Writers from Melbourne"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Melbourne"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Melbourne_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_writers_by_city"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Melbourne"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://dbpedia.org/ontology/wikiPageID",22137318
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",953191118
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Melbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Melbourne?oldid=953191118&ns=14"
