"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Trondheim"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Trondheim"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_Norway"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Trondheim"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Trøndelag"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Trondheim"
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://dbpedia.org/ontology/wikiPageID",50361005
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://dbpedia.org/ontology/wikiPageRevisionID",1087878715
"http://dbpedia.org/resource/Category:Sportspeople_from_Trondheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Trondheim?oldid=1087878715&ns=14"
