"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Home Affairs Government of Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://www.w3.org/2000/01/rdf-schema#comment","Ministry of Home Affairs Department Maharashtra is a Ministry of Government of Maharashtra. The Ministry is currently headed by Devendra Fadnavis Deputy Chief Minister."
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/name","गृह मंत्रालय, महाराष्ट्र शासन"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/name","Government of Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/name","Ministry of Home Affairs"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sharad_Govindrao_Pawar.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R._R._Patil.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gopinath_Munde.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantralay_of_Mumbai,_Administrative_Headquarters_03.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri_Sushilkumar_Shinde,_in_New_Delhi_on_August_06,_2009_(cropped).jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasantdada_Patil_(1977).jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anil_Deshmukh.png"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shankarrao_Chavan_2007_stamp_of_India.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prithviraj_Chavan_-_India_Economic_Summit_2011.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vilasrao_Deshmukh_at_Innovation_Partnerships_Event_May_8,_2012.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Satejpatil.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chagan_Bhujbal.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.png"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eknath_Sambhaji_Shinde.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shri._Sanjay_Bansode.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vasantrao_Naik_portrait.jpg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_India.svg"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_Government_of_Maharashtra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashok_Chavan.jpg"
