"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossSymbols"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfGermany(Wehrmacht)"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfGermany"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1939"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Croce spagnola"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Испанский крест"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Spanienkreuz"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Creu Espanyola"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Spanish Cross"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Spanska korset"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Іспанський хрест"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cruz española"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Hiszpanii"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Cruz Espanhola"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Spanjekruis"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","スペイン十字章"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Croix d'Espagne"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","Španělský kříž"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#label","西班牙十字章"
"http://dbpedia.org/resource/Spanish_Cross","http://www.w3.org/2000/01/rdf-schema#comment","Spanska korset var en tysk utmärkelse som instiftades 1939 och utdelades till personer i Kondorlegionen som stred i spanska inbördeskriget 1936–1939. Spanska korset fanns i följande klasser: 
* Spanska korset i brons utan svärd 
* Spanska korset i silver utan svärd 
* Spanska korset i guld utan svärd 
* Spanska korset i brons med svärd 
* Spanska korset i silver med svärd 
* Spanska korset i guld med svärd 
* Spanska korset i guld med svärd och diamanter"
