"subject","predicate","object"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#label","13 Great Stories of Science Fiction"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://www.w3.org/2000/01/rdf-schema#comment","13 Great Stories of Science Fiction is an anthology of science fiction short stories edited by Groff Conklin. It was first published in paperback by Fawcett Gold Medal in May 1960 and reprinted by Fawcett Gold Medal in September 1962, 1964, December 1969, and July 1979. The first hardcover edition was published by White Lion in 1972. The first British edition was issued by Coronet in 1967 and reprinted in 1972 and 1973."
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://xmlns.com/foaf/0.1/name","13 Great Stories of Science Fiction"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/property/name",13
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13_Great_Stories_of_Science_Fiction.jpg"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://purl.org/dc/elements/1.1/publisher","Fawcett Gold Medal"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Groff_Conklin_anthologies"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_anthologies"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_anthologies"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_Medal_Books_books"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageID",47919274
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1089009248
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Nelson_(writer)"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyman_Guin"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._C._Edmondson"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Medal_Books"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Knight"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algis_Budrys"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Sturgeon"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_anthologies"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Powers"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_anthologies"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_Medal_Books_books"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wyndham"
"http://dbpedia.org/resource/13_Great_Stories_of_Science_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
