"subject","predicate","object"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThailand"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistCommunities"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInLaos"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInBurma"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Моны"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","孟族"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Etnia mon"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","モン族 (Mon)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mon (volk)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Monowie"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mons (povo)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","المون"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Мони"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Suku Mon"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Μον (εθνότητα)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mon (poble)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mon (herria)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Môns"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","몬족"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mon people"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mon (gruppo etnico)"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#label","Mon"
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Мо́ни (монська မောန်; бірм. မွန်လူမျိုး‌ [mʊ̀ɴ lù mjó]; тай. มอญ) — мон-кхмерський народ Індокитаю (Південно-Східна Азія)."
"http://dbpedia.org/resource/Mon_people","http://www.w3.org/2000/01/rdf-schema#comment","Het volk Mon (ook wel Talaing) is een etnische groep in Zuidoost-Azië. De leden wonen voornamelijk in de Mon-staat en het zuidoosten van Myanmar (rond Pegu) en worden daar als de oorspronkelijke bewoners gezien."
