"subject","predicate","object"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/2000/01/rdf-schema#label","101st Signal Battalion"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://www.w3.org/2000/01/rdf-schema#comment","The 101st Signal Battalion, headquartered in Yonkers, New York, is an Echelons Above Corps Signal Unit of the New York Army National Guard. It is subordinate to the 53rd Troop Command."
"http://dbpedia.org/resource/101st_Signal_Battalion","http://xmlns.com/foaf/0.1/name","101st Expeditionary Signal Battalion"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2nd_Co_Signal_armory_NYNG_801_Dean_St_jeh.jpg"
"http://dbpedia.org/resource/101st_Signal_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101_Sig_Bn_DUI.png"
