"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/2000/01/rdf-schema#label","National Girls Baseball League players"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_baseball_players"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_sportswomen"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_players_by_team"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/2004/02/skos/core#prefLabel","National Girls Baseball League players"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://dbpedia.org/ontology/wikiPageID",65153307
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://dbpedia.org/ontology/wikiPageRevisionID",975650711
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Girls_Baseball_League_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Girls_Baseball_League_players?oldid=975650711&ns=14"
