"subject","predicate","object"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeagueChampionshipGames"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalFootballLeaguePlayoffs"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","1953 NFL Championship Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","Finale del campionato NFL 1953"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 1953 NFL Championship Game was the 21st annual championship game, held on December 27 at Briggs Stadium in Detroit. The defending NFL champion Detroit Lions (10–2) of the Western Conference were led by quarterback Bobby Layne and running back Doak Walker, and the Cleveland Browns (11–1) of the Eastern Conference were led by head coach Paul Brown and quarterback Otto Graham. The game was a rematch of the previous year, which was won by the Lions, 17–7. This was the Browns' fourth consecutive NFL championship game appearance since joining the league in 1950, and they were favored by three points."
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","La finale del campionato NFL 1953 è stata la 21ª del campionato della NFL. La gara si tenne il 27 dicembre 1953 al Briggs Stadium di Cleveland tra Cleveland Browns e Detroit Lions. Questo fu il secondo consecutivo in finale tra le due franchigie. L'anno successivo ve ne sarebbe stato un terzo. I Lions, considerati la squadra sfavorita, vinsero una gara equilibrata, diventando la terza squadra della storia della lega a conquistare due titoli consecutivi."
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/name",1953
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33200073242188
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06900024414062
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Championship_games"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_postseason"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_1953_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Browns_postseason"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_in_sports_in_Ohio"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_National_Football_League_season"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Cleveland"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageID",8584963
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1123343358
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Championship_games"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Gillespie"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brown"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1953_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Graham"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Lions_postseason"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Grange"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Walker"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Karilivacz"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Gibbs"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Schenkel"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Browns_postseason"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_(American_football)"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_National_Football_League_championship"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Parker"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_in_sports_in_Ohio"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Groza"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_National_Football_League_season"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Doran"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_%22Chick%22_Jagade"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Layne"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Carpenter_(American_football)"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_DuMont"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Cleveland"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Detroit_Lions_season"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wismer"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Broadcasting_System"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Cleveland_Browns_season"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Brewster"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IBJbYcGGIzM"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001165017/http:/www.cleveland.com/brownshistory/plaindealer/index.ssf%3F%2Fbrowns%2Fmore%2Fhistory%2F19531227BROWNS.html"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c4mvpG0xMiM"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16202532"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Finale_del_campionato_NFL_1953"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278xwd"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bWUB"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1953_NFL_Championship_Game"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Lions"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFLChamp"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_on_DuMont"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_pre-sb"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1953_Detroit_Lions"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleveland_Browns"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1953_NFL_season_by_team"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeConf","Western"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorConf","Eastern"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/lat",42.332
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/long",-83.069
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/announcers","Harry Wismer and Red Grange"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/attendance",54577
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/caption","Location in the United States"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/date",1953-12-27
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/home","http://dbpedia.org/resource/1953_Detroit_Lions_season"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Buddy_Parker"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeRecord",10
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/homeTotal",17
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/label","(Detroit)"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/network","http://dbpedia.org/resource/NFL_on_DuMont"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/position","bottom"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Briggs_Stadium"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/type","nflc"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1953_Cleveland_Browns_season"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Paul_Brown"
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorRecord",11
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorTotal",16
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/width",290
"http://dbpedia.org/resource/1953_NFL_Championship_Game","http://dbpedia.org/property/visitorQtr",6
