"subject","predicate","object"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#label","JLENS"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#label","JLENS"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#label","JLENS"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#label","Joint Land Attack Cruise Missile Defense Elevated Sensor System"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#comment","Joint Land Attack Cruise Missile Defense Elevated Netted Sensor System, atau JLENS (bahasa sehari-hari, Spy Balloon), adalah sistem deteksi udara ditambatkan yang dirancang untuk melacak kapal, kendaraan darat, rudal jelajah, pesawat berawak dan tak berawak (udara peringatan dini dan pengendalian), dan ancaman lainnya. Sistem ini memiliki empat komponen utama: dua aerostat yang ditambatkan menggunakan campuran helium/udara, stasiun tambat lapis baja, radar canggih, dan stasiun pemrosesan yang dirancang untuk berkomunikasi dengan sistem anti-rudal dan sistem darat dan udara lainnya. was a tethered aerial detection system designed to track ,"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#comment","The Joint Land Attack Cruise Missile Defense Elevated Netted Sensor System, or JLENS (colloquially, Spy Balloon), was a tethered aerial detection system designed to track boats, ground vehicles, cruise missiles, manned and unmanned aircraft (airborne early warning and control), and other threats. The system had four primary components: two tethered aerostats which utilized a helium/air mix, armored mooring stations, sophisticated radars, and a processing station designed to communicate with anti-missile and other ground and airborne systems. Each system was referred to as an ""orbit"", and two orbits were built. The Army-led joint program which fielded JLENS was designed to complement fixed-wing surveillance aircraft, saving money on crew, fuel, maintenance and other costs, and give military"
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#comment","Le Joint Land Attack Cruise Missile Defense Elevated Sensor System (JLENS) est un programme dirigeable militaire américain, développé en 2009 par l'United States Army, dans le but de servir de station d'observation en haute altitude. Gonflé à l'hélium, il devrait servir à observer des champs de bataille et à détecter le lancement de missiles grâce à des systèmes de radars. Pouvant atteindre 10 000 pieds, il est capable de fournir une vue en continu d'un grand territoire. Également, il a été développé pour réduire le personnel de soutien lors de missions de reconnaissance. Un autre système radar monté pour dirigeable est en service aux États-Unis : le système radar à aérostat captif."
"http://dbpedia.org/resource/JLENS","http://www.w3.org/2000/01/rdf-schema#comment","JLENS (аббр. англ. Joint Land Attack Cruise Missile Defense Elevated Netted Sensor System — общевойсковая сетевая система датчиков раннего предупреждения о ракетном нападении) — американская система радиолокационных средств аэростатного базирования, интегрированных в межвидовую систему противоракетной обороны США, предназначенная для своевременного обнаружения низколетящих управляемых крылатых ракет класса «воздух—поверхность» или «поверхность—поверхность» и обеспечения от ударов указанных ракетных вооружений."
"http://dbpedia.org/resource/JLENS","http://xmlns.com/foaf/0.1/name","JLENS"
"http://dbpedia.org/resource/JLENS","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141207085319/http:/www.msl.army.mil/Pages/CMDS/jlens.html"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/property/name","JLENS"
"http://dbpedia.org/resource/JLENS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JLENS_launch_at_White_Sands_120224-A-UY615-006.jpg"
"http://dbpedia.org/resource/JLENS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerostat_radars"
"http://dbpedia.org/resource/JLENS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/JLENS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raytheon_Company_products"
"http://dbpedia.org/resource/JLENS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missile_defense"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageID",44642513
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageRevisionID",1102823130
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_proposal"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Police"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship_Industries_Skyship_600"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-band"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerostat_radars"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maryland"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellfire_missile"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCOM,_L.P."
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerostats"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airships"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24/7"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-104_Patriot"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerostat"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_early_warning_and_control"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_News"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASAMS"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_ground_surveillance"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethered_Aerostat_Radar_System"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Artillery_Branch_(United_States_Army)"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-ballistic_missile"
"http://dbpedia.org/resource/JLENS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_blimp"
