"subject","predicate","object"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuteRecordsArtists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubPopArtists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektraRecordsArtists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlastFirstArtists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","디 아프간 휘그스"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","アフガン・ウィッグス"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#label","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs est un groupe américain de rock alternatif, originaire de Cincinnati, dans l'Ohio. Le groupe obtient un petit succès d'estime dans les années 1990, notamment grâce à la médiatisation du label Sub Pop. Malgré tout, la formation reste assez méconnue et son succès ne dépasse guère les frontières américaines."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs — американская рок-группа из Цинциннати, штат Огайо."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs é uma banda estadunidense de rock formada em Cincinnati, Ohio, em 1986. Eles se reuniram recentemente. Durante seu auge, a banda – cujos integrantes principais eram Greg Dulli (vocal, guitarra), Rick McCollum (guitarra solo) e John Curley (baixo), além de diversos bateristas (incluindo Steve Earle e Michael Horrigan) – se tornou uma das principais da cena de rock alternativo dos anos 90. Surgiu como parte do movimento grunge, mas posteriormente ultrapassou este rótulo. A sonoridade evoluiu de um rock de garagem similar a The Replacements, Dinosaur Jr. e Mudhoney para um post-punk influenciado por soul, tornando a banda uma das mais aclamadas pela crítica no início dos anos 90 e uma das pioneiras do underground indie estadunidense a obter o apoio das grandes gravadoras."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs - amerykańska grupa muzyczna z Cincinnati w stanie Ohio. Grupa tworzyła muzykę zaliczaną do rocka alternatywnego z licznymi nawiązaniami (szczególnie w późniejszym okresie twórczości) do soulu."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs är en amerikansk rockgrupp från Cincinnati, Ohio som bildades 1986.De första tre skivorna gavs ut av Sub Pop innan bandet flyttade till ett större skivbolag.Bandets frontman fokuserade efter gruppens upplösning 2001 på sitt soloprojekt .Dulli bildade även bandet tillsammans med Mark Lanegan.I december 2011 meddelade bandet sin återförening."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","디 아프간 휘그스(The Afghan Whigs)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","アフガン・ウィッグス（The Afghan Whigs）は、アメリカのロック・バンド。1986年、オハイオ州のシンシナティにて結成された。グランジ・ムーヴメント勃興期と同時期にデビューしながら、R&Bやソウルといった黒人音楽の影響を取り入れた独特の音楽性を展開した。"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs is een Amerikaanse rockband, opgericht in 1986 in Cincinnati (Ohio)."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs sono un gruppo musicale rock alternativo statunitense fondato a Cincinnati, Ohio, la notte di Halloween del 1986 dal cantante e chitarrista Greg Dulli e dal bassista . Per alcune caratteristiche stilistiche il gruppo è stato spesso assimilato al genere grunge, pur includendo nel proprio sound elementi che rimandano addirittura alla black music. Il gruppo si è sciolto nel 2001, per poi riformarsi nel 2011."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs are an American rock band from Cincinnati, Ohio. They were active from 1986 to 2001 and have since reformed as a band. The group – with core members Greg Dulli (vocals, rhythm guitar), Rick McCollum (lead guitar), and John Curley (bass) – rose up around the grunge movement, evolving from a garage band in the vein of the Replacements to incorporate more R&B and soul influences into their sound and image. After releasing their first album independently in 1988, the band signed to the Seattle-based label Sub Pop. They released their major-label debut and fourth album, Gentlemen, in 1993. Pitchfork described them as ""one of the few alt-bands to flourish on a major label"" in the 1990s."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs es un grupo musical de Cincinnati, Estados Unidos. Su estilo ha sido calificado como rock alternativo con toques de soul. Durante su andadura en la década de los 90 tuvieron un éxito moderado y han sido considerados como «una de las más aclamadas»​ bandas alternativas de los 90. Cuentan con nueve álbumes de estudio y un puñado de singles y EP."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs ist eine von Soulmusik beeinflusste US-amerikanische Rockband aus Cincinnati, Ohio."
"http://dbpedia.org/resource/The_Afghan_Whigs","http://www.w3.org/2000/01/rdf-schema#comment","The Afghan Whigs (česky: Afgánští chrti) jsou americká rocková hudební skupina, která vznikla ve městě Cincinnati (stát Ohio, USA). Byla aktivní v letech 1986 – 2001, avšak v roce 2011 ohlásila obnovení činnosti. Klíčovými členy byli - a opět jsou - zpěvák a kytarista Greg Dulli, sólový kytarista Rick McCollum a John Curley (basová kytara). Mezi bubeníky se vystřídali např. Steve Earle či Michael Horrigan. Na svém vrcholu byli Afghan Whigs jednou z vůdčích kapel alternativního rocku 90. let. Stali se známými v době rozkvětu grunge rocku, ale časem se z něho vymanili. Ze skupiny hrající garážový punk rock, ve stylu kapel The Replacements, Dinosaur Jr. nebo Mudhoney, se vyvinuli v post punkovou, soulem ovlivněnou kapelu, aby se nakonec stali jednou z nejoceňovanějších skupin alternativního r"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://xmlns.com/foaf/0.1/name","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://dbpedia.org/property/name","The Afghan Whigs"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Afghan_Whigs.jpg"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Afghan_Whigs_-_Haldern_Pop_Festival_2017_-_Alexander_Kellner_-_5.jpg"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-punk_music_groups"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_grunge_groups"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub_Pop_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Cincinnati"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2001"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mute_Records_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elektra_Records_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Ohio"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blast_First_artists"
"http://dbpedia.org/resource/The_Afghan_Whigs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_disestablishments_in_the_United_States"
