"subject","predicate","object"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2000/01/rdf-schema#label","Amulette Garneau"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2000/01/rdf-schema#label","Amulette Garneau"
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2000/01/rdf-schema#comment","Amulette Garneau (August 11, 1928 – November 7, 2008) was a Canadian actress living in Quebec. She was born Huguette Laurendeau in Montreal and was educated at the École des beaux-arts de Montréal, going on to study acting at the school of the Théâtre du Nouveau Monde and dramatic art with Uta Hagen in New York City. Garneau also studied with Georges Groulx. She was married twice: first to poet in 1953 and then to . Her son is an actor. Her brother is a journalist. Garneau died in Montreal at the age of 80 from cancer."
"http://dbpedia.org/resource/Amulette_Garneau","http://www.w3.org/2000/01/rdf-schema#comment","Amulette Garneau (née Huguette Laurendeau à Montréal le 11 août 1928, et morte à Montréal le 7 novembre 2008, à 80 ans) est une actrice québécoise."
"http://dbpedia.org/resource/Amulette_Garneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Amulette_Garneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:École_des_beaux-arts_de_Montréal_alumni"
"http://dbpedia.org/resource/Amulette_Garneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Montreal"
"http://dbpedia.org/resource/Amulette_Garneau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_births"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageID",50915189
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageRevisionID",1111838863
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Zoo"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Chapdelaine_(1983_film)"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Years_of_Dreams_and_Revolt"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:École_des_beaux-arts_de_Montréal_alumni"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14,_rue_de_Galais"
"http://dbpedia.org/resource/Amulette_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Montreal"
