"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Religious leaders from Alabama"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Alabama_by_occupation"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_leaders_by_state_in_the_United_States"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Alabama"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/2004/02/skos/core#prefLabel","Religious leaders from Alabama"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://dbpedia.org/ontology/wikiPageID",48652307
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",954888333
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Religious_leaders_from_Alabama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religious_leaders_from_Alabama?oldid=954888333&ns=14"
