"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislatures"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Erresuma Batuko Komunen Ganbera"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","مجلس عموم المملكة المتحدة"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Camera dei comuni (Regno Unito)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Dolní sněmovna Spojeného království"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","영국 하원"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Brittiska underhuset"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Cambra dels Comuns del Regne Unit"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","House of Commons"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Lagerhuis (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Dewan Rakyat Britania Raya"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","庶民院 (イギリス)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Câmara dos Comuns do Reino Unido"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Tithe na Parlaiminte (An Ríocht Aontaithe)"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","英国下议院"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Cámara de los Comunes del Reino Unido"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Βουλή των Κοινοτήτων του Ηνωμένου Βασιλείου"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Chambre des communes du Royaume-Uni"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Ĉambro de komunuloj"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Палата громад Сполученого Королівства"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Izba Gmin"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Палата общин Великобритании"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","House of Commons of the United Kingdom"
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","Das House of Commons (HoC), im Deutschen meist britisches Unterhaus genannt (offiziell: The Honourable the Commons of the United Kingdom of Great Britain and Northern Ireland in Parliament assembled; deutsch: „Die Ehrenwerten, im Parlament versammelten Gemeinen des Vereinigten Königreichs von Großbritannien und Nordirland“), ist die politisch entscheidende zweite Kammer des britischen Parlaments. Das Unterhaus bestimmt über Gesetzgebung und Staatshaushalt, die Regierung des Vereinigten Königreichs ist ihm gegenüber verantwortlich, und ein Premierminister bleibt nur so lange im Amt, wie er seine Unterstützung hat. Neben dem House of Commons gehören die Krone und das Oberhaus, das House of Lords, zum Parlament. Beide Kammern tagen im Palace of Westminster."
"http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","영국 하원(영어: House of Commons of the United Kingdom) 혹은 서민원(庶民院)은 영국 의회의 하원이다. 상원과 같이 웨스트민스터 궁전에서 회의를 가진다. 하원의 구성 의원들은 상원과 달리 국민에 의해 직접 선출된다. 2010년 선거 이후로 650명의 국회의원이 있으며, 이들은 소선거구제를 통해 민주적으로 선출된다. 13세기와 14세기에 발전된 (House of Commons of England)은 1707년 스코틀랜드를 정치적으로 병합한 이후 그래이트브리튼 서민원(House of Commons of Great Britain)이 되었고, 19세기 초반에 아일랜드를 병합한 이후 현재의 징호를 얻었다. 연합 왕국(United Kingdom)은 1800년부터 그레이트브리튼 아일랜드 연합 왕국을 의미했으며, 아일랜드 자유국이 독립한 1922년부터는 영국을 의미하게 되었다. 에 따라 상원의 입법을 저지할 권리는 입법을 지연시키는 권리로 축소되었다. 정부는 주로 하원에 대해서만 책임이 있으며, 총리는 다수의 하원 의원의 지지를 유지하는 한, 그 보직을 유지한다."
