"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/2000/01/rdf-schema#label","American book editors"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_editors"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_print_editors"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_editors"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_publishing_in_the_United_States"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/2004/02/skos/core#prefLabel","American book editors"
"http://dbpedia.org/resource/Category:American_book_editors","http://dbpedia.org/ontology/wikiPageID",3464112
"http://dbpedia.org/resource/Category:American_book_editors","http://dbpedia.org/ontology/wikiPageRevisionID",1025228911
"http://dbpedia.org/resource/Category:American_book_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_book_editors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_book_editors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_book_editors?oldid=1025228911&ns=14"
