"subject","predicate","object"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/2000/01/rdf-schema#label","Hanging judge"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/2000/01/rdf-schema#comment","""Hanging judge"" is a colloquial phrase for a judge who has gained notoriety for handing down punishment by sentencing convicted persons to death by hanging, or otherwise imposing unusually harsh sentences. Hanging judges are officers of the court with mandates, as opposed to extralegal lynch law."
"http://dbpedia.org/resource/Hanging_judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Informal_legal_terminology"
"http://dbpedia.org/resource/Hanging_judge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageID",5272592
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageRevisionID",1106147684
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol_of_Salvation"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hamilton_(author)"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salathiel_Lovell"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Berlin_in_World_War_II"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choor_Singh"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Freisler"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Court_(Germany)"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasiliy_Ulrikh"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Karloff"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_Christie"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hanging_Judge_(film)"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Purge"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Charles_Parker"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Soviet_Union)"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Massey"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily,_Rosemary_and_the_Jack_of_Hearts"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadegh_Khalkhali"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Saint"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Show_Trials"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Then_There_Were_None"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynch_law"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capital_punishment"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Baillie_Begbie"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Krylenko"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Informal_legal_terminology"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jeffreys,_1st_Baron_Jeffreys"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Crouch"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandiganbayan"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Tracks"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kwrq"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5648028"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbyg9"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hanging_judge","http://dbpedia.org/ontology/abstract","""Hanging judge"" is a colloquial phrase for a judge who has gained notoriety for handing down punishment by sentencing convicted persons to death by hanging, or otherwise imposing unusually harsh sentences. Hanging judges are officers of the court with mandates, as opposed to extralegal lynch law."
"http://dbpedia.org/resource/Hanging_judge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phrase"
"http://dbpedia.org/resource/Hanging_judge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hanging_judge?oldid=1106147684&ns=0"
