"subject","predicate","object"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Adcock","http://www.w3.org/2000/01/rdf-schema#label","Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/property/name","Adcock"
"http://dbpedia.org/resource/Adcock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageID",2703169
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageRevisionID",1047847722
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County_School_District"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._C._Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_St._John_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Adcock_(baseball)"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Lionel_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adcock_River"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamar_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adcock_(politician)"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adcock_antenna"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fleur_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gabby_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adcock_antenna"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hugh_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Willis_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Levy_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clarence_Lionel_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joe_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eddie_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Neil_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Betty_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adcock_River"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Frank_Adcock"
"http://dbpedia.org/resource/Adcock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nathan_Adcock_(baseball)"
