"subject","predicate","object"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerGenres"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdventureStory106370268"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillers"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thriller106370403"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmGenres"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Психологічний трилер"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Psychologický thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Thriller psicològic"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Thriller psicológico"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Психологический триллер"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Film psychologiczny"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","إثارة نفسية"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Psykologisk thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Psychologische thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Thriller psicologico"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Suspenso psicológico"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Thriller psychologique"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","Psychological thriller"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#label","心理驚悚"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Psykologisk thriller är en subgenre till deckare. Stämningar och nästintill skräckromantiska frosserier i ondska, tragisk ironi och hämndkänslor är den här typens uttrycksmedel. Genren, som utvecklades ur Edgar Allan Poes skräckberättelser, skildrar dessutom de psykologiska och sociala faktorerna bakom brotten. Cornell Woolrich och Patrick Hamilton räknas som de stora namnen här."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Thriller psicológico é um gênero que combina os gêneros de suspense e ficção psicológica . É comumente usado para descrever filmes e livros que lidam com narrativas psicológicas em um thriller ou cenário emocionante."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Le thriller psychologique est un genre combinant les genres thriller et fiction psychologique. Il est couramment utilisé pour décrire la littérature ou les films qui traitent des récits psychologiques sous forme de thriller."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Il thriller psicologico è uno specifico sottogenere del più ampio genere thriller. Questo genere spesso ingloba elementi provenienti dai gialli oltre ai tipici tratti del genere thriller. In genere, i thriller si focalizzano sulla trama piuttosto che sui personaggi, e quindi enfatizza le azioni intense e fisiche sulla psiche dei personaggi. I thriller psicologici tendono a invertire questa formula, enfatizzando i personaggi tanto quanto la trama, se non anche di più.La suspense creata dai thriller psicologici spesso deriva dal tentativo di due o più personaggi di attaccare la mente dell'altro, oppure giocando giochi ingannevoli con gli altri o solo cercando di demolire lo stato mentale dell'altro.A volte la suspense deriva dall'interno di un personaggio unico che deve risolvere dei conflit"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Een psychologische thriller is een genre (literair genre, filmgenre) waarin vooral het psychologische aspect in een thriller belicht wordt. Waar een thriller in het algemeen een verhaal of film is met een spannend plot, wordt bij een psychologische thriller een karakterschets van de hoofdpersoon en andere personages neergezet en gedurende de film gevolgd. De psychologische thriller als film heeft raakvlakken met filmgenres als mystery, thriller, sciencefiction en horror."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Psychological thriller is a genre combining the thriller and psychological fiction genres. It is commonly used to describe literature or films that deal with psychological narratives in a thriller or thrilling setting."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Psychologický thriller je jeden z filmových žánrů. Obsahem psychologického thrilleru jsou prvky a thrilleru — téma pojednávající o lidských chováních, tělesných prožívání a duševních procesech kombinující se s napětím. Příkladem psychologického thrilleru může být Dokonalý únik (2009) nebo Prokletý ostrov (2010)."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","El suspenso psicológico, suspense psicológico o thriller psicológico es un subgénero de suspenso que generalmente tiene como tema central un enfrentamiento (o juego) entre los personajes, más mental (o psicológico) que físico, en el que la inteligencia o los aspectos intelectuales o mentales tienen una gran importancia."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Film psychologiczny (dramat psychologiczny) – odmiana dramatu filmowego charakteryzująca filmy poświęcone emocjonalnym oraz psychicznym problemom bohaterów, zmagających się z traumą wyniesioną z dzieciństwa, tragicznego wypadku tudzież śmierci bliskich. Film psychologiczny odróżnia od dramatu społecznego i obyczajowego skupienie się na zachowaniach oraz odczuciach jednego bohatera, który przechodzi psychiczną lub fizyczną degradację. Ze względu na brak skonwencjonalizowanej ikonografii filmy psychologiczne nie są uznawane za konkretny gatunek filmowy, a ich czynnikiem spajającym są zazwyczaj osobowości autorów filmowych."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","心理驚悚（英語：Psychological thriller）是結合驚悚和的類型。它通常用於描述在驚悚或驚險場景中處理心理敘事的電影和書籍等媒介。也時常有創作者結合其他類別進行複合式的文本創作，如第一季即是浪漫愛情結合。或多數情況此類型文本通常與鬼故事、奇幻類型故事結合。 心理驚悚屬於驚悚敘事結構的子分類 。與哥特和偵探作品相似，有時甚至具有“消散的現實感”。人們常常通過心理壓力人物的觀點來講述它，揭示他們扭曲的心理認知，並著重於強迫症和病理性人物之間複雜且經常遭受折磨的關係。"
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","الإثارة النفسية هي قصة إثارة تركز بشكل كبير على الحالة النفسية والعاطفية غير المستقرة للشخصيات. من حيث التصنيف هي نوع من أنواع أدب الإثارة، ذات طوابع متشابهة مع الأدب البوليسي والقوطي في بعض المواضيع: فقدان الإحساس بالواقع، الغموض الأخلاقي، والعلاقات المعذبة والمعقدة بين الشخصيات الوسواسية والمريضة. الإثارة النفسية تشمل غالباً بعض العناصر من الغموض والدراما والرعب وبالأخص الرعب النفسي."
"http://dbpedia.org/resource/Psychological_thriller","http://www.w3.org/2000/01/rdf-schema#comment","Психологический триллер (от англ. Psychological thriller) — одна из разновидностей жанра произведений литературы и кино триллер. Обычно используется, чтобы описать фильмы и книги, значительная часть увлекательности которых создаётся за счёт исследования психологии основных персонажей. В данном жанре используются многочисленные повороты событий, от которых складывается ощущение постоянно проявляющегося интереса к дальнейшему просмотру."
