"subject","predicate","object"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2000/01/rdf-schema#label","Cass Building"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Cass Building is a low-rise office building at 455 West Fort Street, at the southeast corner of First Street, in Detroit, Michigan. It is also known as Detroit's Work Place."
"http://dbpedia.org/resource/Cass_Building","http://xmlns.com/foaf/0.1/name","Cass Building"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/property/name","Cass Building"
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3286018371582
"http://dbpedia.org/resource/Cass_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05149841308594
"http://dbpedia.org/resource/Cass_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/455_Fort_Street_Detroit.jpg"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Cass_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1910"
"http://dbpedia.org/resource/Cass_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_Michigan"
"http://dbpedia.org/resource/Cass_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageID",25002785
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1111019636
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_style_(architecture)"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort/Cass_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_style_architecture_in_Michigan"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Hinchman_&_Grylls"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Center"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1910"
"http://dbpedia.org/resource/Cass_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_concrete"
