"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInMassachusetts"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2000/01/rdf-schema#label","Electronic Systems Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Electronic Systems Center was a product center of Air Force Materiel Command (AFMC) headquartered at Hanscom Air Force Base, Massachusetts. Its mission was to develop and acquire command and control, communications, computer, and intelligence systems. ESC consisted of professional teams specializing in engineering, computer science, and business management. The teams supervised the design, development, testing, production, and deployment of command and control systems. Two of ESC's most well-known developments were the Boeing E-3 Sentry Airborne Warning and Control System (AWACS), developed in the 1970s, and the Joint Surveillance Target Attack Radar System (Joint STARS), developed in the 1980s."
"http://dbpedia.org/resource/Electronic_Systems_Center","http://xmlns.com/foaf/0.1/name","Electronic Systems Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://xmlns.com/foaf/0.1/homepage","http://www.hanscom.af.mil/"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.472900390625
"http://dbpedia.org/resource/Electronic_Systems_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.30329895019531
"http://dbpedia.org/resource/Electronic_Systems_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Electronic_Systems_Center.png"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centers_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Massachusetts"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageID",1250357
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1104055298
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/551st_Electronic_Systems_Wing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-3_Sentry"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_F._Chubb,_Jr"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_E-3_Sentry"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_Mountain_Complex"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Mark_S._Spillman"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Air_Base_Wing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control_(military)"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_control"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command,_control,_and_communications"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_aircraft"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aerospace_Defense_Command"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/554th_Electronic_Systems_Wing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centers_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_defense_system"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_E._Franklin"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Terhune,_Jr"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Johnson_II"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/653d_Electronic_Systems_Wing"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Tasking_Order"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Treaty_Organisation"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Latiff"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Armament_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Operations_Center"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_E._Fornell"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_L._Creech"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanscom_Air_Force_Base"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Electronic_Systems_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_AFB"
