"subject","predicate","object"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalAnthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialAnthropologist110618465"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalAnthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2000/01/rdf-schema#label","H. James Birx"
"http://dbpedia.org/resource/H._James_Birx","http://www.w3.org/2000/01/rdf-schema#comment","Harry James Birx (born June 1, 1941 in Canandaigua, New York), is an American anthropologist and a professor of Anthropology at Canisius College in Buffalo, New York. He is a distinguished research scholar at the State University of New York at Geneseo."
"http://dbpedia.org/resource/H._James_Birx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cs13p29al.jpg"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canisius_College_faculty"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_anthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physical_anthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/H._James_Birx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_staff"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageID",3970208
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageRevisionID",1123150387
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_anthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canisius_College_faculty"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_Lakes"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Geneseo"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physical_anthropologists"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Central_School_District"
"http://dbpedia.org/resource/H._James_Birx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cs13p29al.jpg"
